"subject","predicate","object"
"http://data.doremus.org/work/c5b4c515-6ef3-38cf-95bf-77015d92b11d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/c5b4c515-6ef3-38cf-95bf-77015d92b11d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/c5b4c515-6ef3-38cf-95bf-77015d92b11d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13946442f"
"http://data.doremus.org/work/c5b4c515-6ef3-38cf-95bf-77015d92b11d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13946442f.intermarc"
"http://data.doremus.org/work/c5b4c515-6ef3-38cf-95bf-77015d92b11d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/c5b4c515-6ef3-38cf-95bf-77015d92b11d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/33abffab-1784-3e78-9cc8-ac2ce2921b77"
"http://data.doremus.org/work/c5b4c515-6ef3-38cf-95bf-77015d92b11d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f9e6fb90-1d16-3ab3-a968-83d7970afb2b"
"http://data.doremus.org/work/c5b4c515-6ef3-38cf-95bf-77015d92b11d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e3dd3a20-6dc6-39a8-aafc-9ef706eecb42"
"http://data.doremus.org/work/c5b4c515-6ef3-38cf-95bf-77015d92b11d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/32afb8cd-955d-3b80-af87-f84802910028"
"http://data.doremus.org/work/c5b4c515-6ef3-38cf-95bf-77015d92b11d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0bc8aa46-b569-3250-91c8-3ec3cd9d5358"
"http://data.doremus.org/work/c5b4c515-6ef3-38cf-95bf-77015d92b11d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2cdec8cc-8ab3-3f30-9320-d9b9cd84ad2f"
"http://data.doremus.org/work/c5b4c515-6ef3-38cf-95bf-77015d92b11d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/996a51b4-bcac-35ea-aa89-cccf2f79dc2e"
"http://data.doremus.org/work/c5b4c515-6ef3-38cf-95bf-77015d92b11d","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/9a7ba518-9883-33e2-9ee2-b1e2f6d70c0a"
"http://data.doremus.org/work/c5b4c515-6ef3-38cf-95bf-77015d92b11d","http://purl.org/dc/elements/1.1/identifier","13946442"
