"subject","predicate","object"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381899317.intermarc"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4ca1c56b-c918-3633-b121-c917cc22878b"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e61496cf-6b5c-3b7d-8b43-a6672311ea24"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5b87f466-1527-3722-adc3-3010052896b9"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6c08cd3b-d9e5-3e77-96dc-74e64e258435"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/30b9f893-ba5b-394c-a405-8fe05cbf8505"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5dfb3cca-37ba-3793-92fd-9e4c16cc7d7e"
"http://data.doremus.org/performance/9db1d5e0-5e5a-304c-a56d-1f1b833c876a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0d49d74c-a238-3955-9d4e-d5fbab42db56"
