"subject","predicate","object"
"http://data.doremus.org/expression/14dfbb5f-85b7-3162-9e5f-42a660496b05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/14dfbb5f-85b7-3162-9e5f-42a660496b05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/14dfbb5f-85b7-3162-9e5f-42a660496b05","http://www.w3.org/2000/01/rdf-schema#label","Missa Tous Les Regrez"
"http://data.doremus.org/expression/14dfbb5f-85b7-3162-9e5f-42a660496b05","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/14dfbb5f-85b7-3162-9e5f-42a660496b05","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/377720"
"http://data.doremus.org/expression/14dfbb5f-85b7-3162-9e5f-42a660496b05","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/14dfbb5f-85b7-3162-9e5f-42a660496b05/casting/1"
"http://data.doremus.org/expression/14dfbb5f-85b7-3162-9e5f-42a660496b05","http://data.doremus.org/ontology#U68_has_variant_title","Messe Tous Les Regrets"
"http://data.doremus.org/expression/14dfbb5f-85b7-3162-9e5f-42a660496b05","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/14dfbb5f-85b7-3162-9e5f-42a660496b05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6dbcaa57-fea0-3338-a062-a597f8fe0de8"
"http://data.doremus.org/expression/14dfbb5f-85b7-3162-9e5f-42a660496b05","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/14dfbb5f-85b7-3162-9e5f-42a660496b05","http://erlangen-crm.org/current/P102_has_title","Missa Tous Les Regrez"
"http://data.doremus.org/expression/14dfbb5f-85b7-3162-9e5f-42a660496b05","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/42"
"http://data.doremus.org/expression/14dfbb5f-85b7-3162-9e5f-42a660496b05","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/14dfbb5f-85b7-3162-9e5f-42a660496b05","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/14dfbb5f-85b7-3162-9e5f-42a660496b05","http://data.doremus.org/ontology#U63_has_religious_context","nodeID://b4712941"
"http://data.doremus.org/expression/14dfbb5f-85b7-3162-9e5f-42a660496b05","http://purl.org/dc/elements/1.1/identifier","377720"
"http://data.doremus.org/expression/14dfbb5f-85b7-3162-9e5f-42a660496b05","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/14dfbb5f-85b7-3162-9e5f-42a660496b05","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/6b0bf9ce-0ef6-3814-9e52-fd8f55eea557"
"nodeID://b4712941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b4712941","http://www.w3.org/2000/01/rdf-schema#label","EGLISE CATHOLIQUE"
