"subject","predicate","object"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13917372q"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13917372q.intermarc"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f177010e-2b8e-3166-a443-373ef081198e"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/740daf0f-4d50-3972-ad8b-94cab5708232"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/31be8c6b-df58-3206-992a-2b3813c3e81d"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cb9d7279-9f12-3aca-9ec7-6c613f5eb599"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9e65162a-f5cb-31da-b8b1-057912c28b51"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9cb5b677-5403-343a-aa85-fb6212c1aaf9"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/81969784-a9e2-320a-a3f7-bebf8b6d80c8"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3bedef95-86d6-3d2a-8608-d19cfbf96874"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1e50c6d3-a33a-331c-a85c-d91fc28be685"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dd40d528-c722-3861-9128-1a068f248c15"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a7b96cdf-3b47-3fef-a0a0-659da0ebc54c"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d6dc7fb2-dae9-37c6-9be7-8c62d478eec8"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/61849f3c-d6c5-3a38-bd6a-1f7fccbb12ed"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/684eed58-970a-3307-858b-0a1314668b52"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/45a7fc0f-4f44-3d2b-86c4-c7ecad02e992"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b04789b6-acfc-323d-8f7b-2751de656782"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aa674afd-7686-324e-ab02-4300fbf86ffd"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/90af2e75-5688-3d1f-8ff9-d721941c9844"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0854b7b3-8ed2-34f9-be24-e3e2fe1ac342"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3e198725-92e7-3374-ada1-6df44f4d45c2"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/757ce463-2f9f-383b-acbc-7ba5ed47902a"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a7841753-54bd-3eaa-8763-7d6052cf0e9f"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ab415c48-e2af-3305-904d-c5f603bf0253"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ee350e4b-b5f6-35a6-bbcd-09344ae32ab0"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f5ce93da-1f10-3393-9a32-fd4e2a953177"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b7f2e9da-714e-3e27-b4ec-25d4300dd606"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0edf7d09-1b41-3965-9a0e-019814237535"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/653d7214-8aec-366d-80e0-acaf038eb018"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/477c2fdc-87c5-337a-9da2-9bcbbe4f19cc"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/60504f41-b8ff-30ce-9f3d-5177fd7e618f"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a7c3db02-4999-39cc-8b2a-a96e883ff98c"
"http://data.doremus.org/work/01bfff01-e565-3857-a242-8593fdde3fe5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/800278aa-0b29-34cc-9a47-9b6b0b49510a"
