"subject","predicate","object"
"http://data.doremus.org/expression/7e0d4147-ee0c-39a9-bc07-96bd062ca839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7e0d4147-ee0c-39a9-bc07-96bd062ca839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7e0d4147-ee0c-39a9-bc07-96bd062ca839","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Ré majeur. No 44. KV 73l"
"http://data.doremus.org/expression/7e0d4147-ee0c-39a9-bc07-96bd062ca839","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915334p"
"http://data.doremus.org/expression/7e0d4147-ee0c-39a9-bc07-96bd062ca839","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7e0d4147-ee0c-39a9-bc07-96bd062ca839","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915334p.intermarc"
"http://data.doremus.org/expression/7e0d4147-ee0c-39a9-bc07-96bd062ca839","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7e0d4147-ee0c-39a9-bc07-96bd062ca839/casting/1"
"http://data.doremus.org/expression/7e0d4147-ee0c-39a9-bc07-96bd062ca839","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7e0d4147-ee0c-39a9-bc07-96bd062ca839/catalog/KV_73l"
"http://data.doremus.org/expression/7e0d4147-ee0c-39a9-bc07-96bd062ca839","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Ré majeur. No 44. K 81"
"http://data.doremus.org/expression/7e0d4147-ee0c-39a9-bc07-96bd062ca839","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Ré majeur. No 44. K 73l"
"http://data.doremus.org/expression/7e0d4147-ee0c-39a9-bc07-96bd062ca839","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Ré majeur. No 44. KV 81"
"http://data.doremus.org/expression/7e0d4147-ee0c-39a9-bc07-96bd062ca839","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Ré majeur. No 44. KV 73l"
"http://data.doremus.org/expression/7e0d4147-ee0c-39a9-bc07-96bd062ca839","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7e0d4147-ee0c-39a9-bc07-96bd062ca839","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8a42010-127d-3a52-8704-1ee5cf5bc8c4"
"http://data.doremus.org/expression/7e0d4147-ee0c-39a9-bc07-96bd062ca839","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/7e0d4147-ee0c-39a9-bc07-96bd062ca839","http://data.doremus.org/ontology#U10_has_order_number",44
"http://data.doremus.org/expression/7e0d4147-ee0c-39a9-bc07-96bd062ca839","http://purl.org/dc/elements/1.1/identifier","13915334"
"http://data.doremus.org/expression/7e0d4147-ee0c-39a9-bc07-96bd062ca839","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
