"subject","predicate","object"
"http://data.doremus.org/manifestation/ae891844-3c4b-3ba4-95e6-8ed403e9ea20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ae891844-3c4b-3ba4-95e6-8ed403e9ea20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/ae891844-3c4b-3ba4-95e6-8ed403e9ea20","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/78rpm"
"http://data.doremus.org/manifestation/ae891844-3c4b-3ba4-95e6-8ed403e9ea20","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37883387t.intermarc"
"http://data.doremus.org/manifestation/ae891844-3c4b-3ba4-95e6-8ed403e9ea20","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/ae891844-3c4b-3ba4-95e6-8ed403e9ea20","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ae891844-3c4b-3ba4-95e6-8ed403e9ea20","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4111804"
"http://data.doremus.org/manifestation/ae891844-3c4b-3ba4-95e6-8ed403e9ea20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2862d9bd-731f-3270-a69f-ec74cb99c5d5"
"http://data.doremus.org/manifestation/ae891844-3c4b-3ba4-95e6-8ed403e9ea20","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/447824c1-bc51-3a78-a98b-bd383bd4a524"
"http://data.doremus.org/manifestation/ae891844-3c4b-3ba4-95e6-8ed403e9ea20","http://data.doremus.org/ontology#U215_has_groove_caracteristics","aig."
"http://data.doremus.org/manifestation/ae891844-3c4b-3ba4-95e6-8ed403e9ea20","http://purl.org/dc/elements/1.1/identifier","37883387"
"http://data.doremus.org/manifestation/ae891844-3c4b-3ba4-95e6-8ed403e9ea20","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/ae891844-3c4b-3ba4-95e6-8ed403e9ea20/communication_right"
"nodeID://b4111804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4111804","http://erlangen-crm.org/current/P90_has_value",25
"nodeID://b4111804","http://erlangen-crm.org/current/P91_has_unit","cm"
