"subject","predicate","object"
"http://data.doremus.org/expression/4761a552-c31c-3aa3-a31a-dfa0276c12f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4761a552-c31c-3aa3-a31a-dfa0276c12f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4761a552-c31c-3aa3-a31a-dfa0276c12f5","http://www.w3.org/2000/01/rdf-schema#label","Frühlingslied"
"http://data.doremus.org/expression/4761a552-c31c-3aa3-a31a-dfa0276c12f5","http://www.w3.org/2000/01/rdf-schema#label","Frühlingsgesang"
"http://data.doremus.org/expression/4761a552-c31c-3aa3-a31a-dfa0276c12f5","http://www.w3.org/2000/01/rdf-schema#label","Schmücket die Locken mit duftigen Kränzen"
"http://data.doremus.org/expression/4761a552-c31c-3aa3-a31a-dfa0276c12f5","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Franz von Schober"
"http://data.doremus.org/expression/4761a552-c31c-3aa3-a31a-dfa0276c12f5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13996415k"
"http://data.doremus.org/expression/4761a552-c31c-3aa3-a31a-dfa0276c12f5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4761a552-c31c-3aa3-a31a-dfa0276c12f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13996415k.intermarc"
"http://data.doremus.org/expression/4761a552-c31c-3aa3-a31a-dfa0276c12f5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4761a552-c31c-3aa3-a31a-dfa0276c12f5/casting/1"
"http://data.doremus.org/expression/4761a552-c31c-3aa3-a31a-dfa0276c12f5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4761a552-c31c-3aa3-a31a-dfa0276c12f5/catalog/D_740"
"http://data.doremus.org/expression/4761a552-c31c-3aa3-a31a-dfa0276c12f5","http://data.doremus.org/ontology#U68_has_variant_title","Frühlingsgesang"
"http://data.doremus.org/expression/4761a552-c31c-3aa3-a31a-dfa0276c12f5","http://data.doremus.org/ontology#U68_has_variant_title","Frühlingslied"
"http://data.doremus.org/expression/4761a552-c31c-3aa3-a31a-dfa0276c12f5","http://data.doremus.org/ontology#U68_has_variant_title","Schmücket die Locken mit duftigen Kränzen"
"http://data.doremus.org/expression/4761a552-c31c-3aa3-a31a-dfa0276c12f5","http://data.doremus.org/ontology#U71_has_uniform_title","Frühlingsgesang"
"http://data.doremus.org/expression/4761a552-c31c-3aa3-a31a-dfa0276c12f5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4761a552-c31c-3aa3-a31a-dfa0276c12f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2be3afee-aa94-351d-a980-dd3479751f34"
"http://data.doremus.org/expression/4761a552-c31c-3aa3-a31a-dfa0276c12f5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qav"
"http://data.doremus.org/expression/4761a552-c31c-3aa3-a31a-dfa0276c12f5","http://purl.org/dc/elements/1.1/identifier","13996415"
"http://data.doremus.org/expression/4761a552-c31c-3aa3-a31a-dfa0276c12f5","http://erlangen-crm.org/current/P3_has_note","Texte de Franz von Schober"
"http://data.doremus.org/expression/4761a552-c31c-3aa3-a31a-dfa0276c12f5","http://data.doremus.org/ontology#U70_has_original_title","Frühlingslied"
"http://data.doremus.org/expression/4761a552-c31c-3aa3-a31a-dfa0276c12f5","http://data.doremus.org/ontology#U70_has_original_title","Frühlingsgesang"
"http://data.doremus.org/expression/4761a552-c31c-3aa3-a31a-dfa0276c12f5","http://data.doremus.org/ontology#U70_has_original_title","Schmücket die Locken mit duftigen Kränzen"
