"subject","predicate","object"
"http://data.doremus.org/event/7750d628-10c9-3b75-8d2c-d307be8ee20e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7750d628-10c9-3b75-8d2c-d307be8ee20e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/7750d628-10c9-3b75-8d2c-d307be8ee20e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766285"
"http://data.doremus.org/event/7750d628-10c9-3b75-8d2c-d307be8ee20e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0301193"
"http://data.doremus.org/event/7750d628-10c9-3b75-8d2c-d307be8ee20e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/7750d628-10c9-3b75-8d2c-d307be8ee20e/interval"
"http://data.doremus.org/event/7750d628-10c9-3b75-8d2c-d307be8ee20e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/65823ebd-8572-37ab-b12f-a510069a0e2a"
"http://data.doremus.org/event/7750d628-10c9-3b75-8d2c-d307be8ee20e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7750d628-10c9-3b75-8d2c-d307be8ee20e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7750d628-10c9-3b75-8d2c-d307be8ee20e/activity/1"
"http://data.doremus.org/event/7750d628-10c9-3b75-8d2c-d307be8ee20e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58bb8502-bcc1-3d68-9681-481985033d10"
"http://data.doremus.org/event/7750d628-10c9-3b75-8d2c-d307be8ee20e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4db30963-b365-31de-acf2-4da4f2c5c23f"
"http://data.doremus.org/event/7750d628-10c9-3b75-8d2c-d307be8ee20e","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/7750d628-10c9-3b75-8d2c-d307be8ee20e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/07f0bff8-3f48-3383-975b-260a4c6b7c81"
"http://data.doremus.org/event/7750d628-10c9-3b75-8d2c-d307be8ee20e","http://erlangen-crm.org/current/P3_has_note","1784"
