"subject","predicate","object"
"http://data.doremus.org/work/0c959e86-66c6-30f0-8b0a-2f29105ed2af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/0c959e86-66c6-30f0-8b0a-2f29105ed2af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/0c959e86-66c6-30f0-8b0a-2f29105ed2af","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13917594k"
"http://data.doremus.org/work/0c959e86-66c6-30f0-8b0a-2f29105ed2af","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13917594k.intermarc"
"http://data.doremus.org/work/0c959e86-66c6-30f0-8b0a-2f29105ed2af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/0c959e86-66c6-30f0-8b0a-2f29105ed2af","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e00da91-06e8-3803-a9bd-fde9cd2f006d"
"http://data.doremus.org/work/0c959e86-66c6-30f0-8b0a-2f29105ed2af","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d5fb8373-dde9-3c70-b863-8313e74d33c6"
"http://data.doremus.org/work/0c959e86-66c6-30f0-8b0a-2f29105ed2af","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/148a2ba0-2151-3828-a537-750e2d1be8c9"
"http://data.doremus.org/work/0c959e86-66c6-30f0-8b0a-2f29105ed2af","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a070e635-ca6b-3001-8cc2-0d73705213f4"
"http://data.doremus.org/work/0c959e86-66c6-30f0-8b0a-2f29105ed2af","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fcdc9ba1-8b93-3895-a2ce-a5db9a1c85f7"
"http://data.doremus.org/work/0c959e86-66c6-30f0-8b0a-2f29105ed2af","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/529f6d9c-23d8-34ad-8bae-ead0ec0dcc70"
"http://data.doremus.org/work/0c959e86-66c6-30f0-8b0a-2f29105ed2af","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/94d7f5de-3fba-316d-9e21-e44871aff916"
"http://data.doremus.org/work/0c959e86-66c6-30f0-8b0a-2f29105ed2af","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/188868d7-23c0-3697-81b7-81399e0e6bb1"
"http://data.doremus.org/work/0c959e86-66c6-30f0-8b0a-2f29105ed2af","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/488469e8-7f8e-3b03-aad3-bf12674f7393"
"http://data.doremus.org/work/0c959e86-66c6-30f0-8b0a-2f29105ed2af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/81181e00-8753-39ee-9ae1-46fde0fac654"
"http://data.doremus.org/work/0c959e86-66c6-30f0-8b0a-2f29105ed2af","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6949e0c2-2e46-3c76-8b07-ddbf0b5e36bc"
"http://data.doremus.org/work/0c959e86-66c6-30f0-8b0a-2f29105ed2af","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/da5b58ec-ba1b-3a8f-8780-68e1828e08dd"
"http://data.doremus.org/work/0c959e86-66c6-30f0-8b0a-2f29105ed2af","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/db8b4e88-e6f3-3a61-8692-d4d817acb3d7"
"http://data.doremus.org/work/0c959e86-66c6-30f0-8b0a-2f29105ed2af","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/91a20bce-a2e6-3309-b3fd-40d939cede1c"
"http://data.doremus.org/work/0c959e86-66c6-30f0-8b0a-2f29105ed2af","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c3041650-8897-3bf2-b4ef-a7006347cc3f"
"http://data.doremus.org/work/0c959e86-66c6-30f0-8b0a-2f29105ed2af","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/620cdf29-191f-3a94-874b-82fa4881f2c7"
"http://data.doremus.org/work/0c959e86-66c6-30f0-8b0a-2f29105ed2af","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/986596d8-f5b9-3ed2-8142-1a3b04b8db6e"
"http://data.doremus.org/work/0c959e86-66c6-30f0-8b0a-2f29105ed2af","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9c45a000-c0f4-321b-aca7-13d8d358bc85"
"http://data.doremus.org/work/0c959e86-66c6-30f0-8b0a-2f29105ed2af","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/79bc4d22-eab1-3758-b7e2-0391e9589756"
"http://data.doremus.org/work/0c959e86-66c6-30f0-8b0a-2f29105ed2af","http://purl.org/dc/elements/1.1/identifier","13917594"
