"subject","predicate","object"
"http://data.doremus.org/artist/18eb5bb9-6dff-3f74-816f-0b133cc7cf57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/18eb5bb9-6dff-3f74-816f-0b133cc7cf57","http://www.w3.org/2000/01/rdf-schema#label","Ary de Bogota"
"http://data.doremus.org/artist/18eb5bb9-6dff-3f74-816f-0b133cc7cf57","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/18eb5bb9-6dff-3f74-816f-0b133cc7cf57","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/18eb5bb9-6dff-3f74-816f-0b133cc7cf57/death"
"http://data.doremus.org/artist/18eb5bb9-6dff-3f74-816f-0b133cc7cf57","http://schema.org/deathDate","1800"
"http://data.doremus.org/artist/18eb5bb9-6dff-3f74-816f-0b133cc7cf57","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/18eb5bb9-6dff-3f74-816f-0b133cc7cf57/birth"
"http://data.doremus.org/artist/18eb5bb9-6dff-3f74-816f-0b133cc7cf57","http://xmlns.com/foaf/0.1/name","Ary de Bogota"
"http://data.doremus.org/artist/18eb5bb9-6dff-3f74-816f-0b133cc7cf57","http://xmlns.com/foaf/0.1/firstName","Ary de"
"http://data.doremus.org/artist/18eb5bb9-6dff-3f74-816f-0b133cc7cf57","http://erlangen-crm.org/current/P131_is_identified_by","Bogota, Ary de (18..-18..?)"
"http://data.doremus.org/artist/18eb5bb9-6dff-3f74-816f-0b133cc7cf57","http://xmlns.com/foaf/0.1/surname","Bogota"
