"subject","predicate","object"
"http://data.doremus.org/editing/1334fb05-6aaf-3159-8bf8-42d2482f643d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/1334fb05-6aaf-3159-8bf8-42d2482f643d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/1334fb05-6aaf-3159-8bf8-42d2482f643d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38299185b.intermarc"
"http://data.doremus.org/editing/1334fb05-6aaf-3159-8bf8-42d2482f643d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/1334fb05-6aaf-3159-8bf8-42d2482f643d","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/1334fb05-6aaf-3159-8bf8-42d2482f643d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d4b9430-9ca4-33ae-b9a1-43f204c9600e"
"http://data.doremus.org/editing/1334fb05-6aaf-3159-8bf8-42d2482f643d","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/1334fb05-6aaf-3159-8bf8-42d2482f643d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a19c9400-10e4-3698-a8d7-9954dcc5e776"
"http://data.doremus.org/editing/1334fb05-6aaf-3159-8bf8-42d2482f643d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7e0bedad-90c9-323f-b5ed-18b82776df15"
"http://data.doremus.org/editing/1334fb05-6aaf-3159-8bf8-42d2482f643d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/cdcc74e7-4466-3ac2-be25-6bc74fd02968"
"http://data.doremus.org/editing/1334fb05-6aaf-3159-8bf8-42d2482f643d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b430a899-0503-397f-a6fe-70b4943038d0"
"http://data.doremus.org/editing/1334fb05-6aaf-3159-8bf8-42d2482f643d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3c4df0ce-e172-3ff9-8b31-2b19ee3601d0"
"http://data.doremus.org/editing/1334fb05-6aaf-3159-8bf8-42d2482f643d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/df38534c-b9f8-35fb-ac1b-a800984a361f"
"http://data.doremus.org/editing/1334fb05-6aaf-3159-8bf8-42d2482f643d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/18944e06-cb18-3723-a8d0-b1a1fcb76d09"
"http://data.doremus.org/editing/1334fb05-6aaf-3159-8bf8-42d2482f643d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/94b9147d-2422-3fb7-936a-fb21f179cb98"
"http://data.doremus.org/editing/1334fb05-6aaf-3159-8bf8-42d2482f643d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3e5e3cfb-3381-3e27-8880-41b2964040ea"
"http://data.doremus.org/editing/1334fb05-6aaf-3159-8bf8-42d2482f643d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/10780e73-701c-33ec-b027-e17381134a87"
"http://data.doremus.org/editing/1334fb05-6aaf-3159-8bf8-42d2482f643d","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
