"subject","predicate","object"
"http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674/casting/1"
"http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/04c16bcb-e0ac-3102-8005-f007c338f7ed"
"http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/927f25b9-e0fc-4058-9854-dd081899919b"
"http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674","http://data.doremus.org/ontology#U53_has_duration","2.1E3"
"http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/c02c150d-9eb3-4387-a727-7eb32ed1d2e8"
"http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/2cbcfdde-960e-452a-a76a-bf40d996f1d9"
"http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/95a0d6c3-c1b2-44b9-9559-0e438b20285e"
"http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/a7af2143-bcf4-4f03-b451-b8dedf0c1db0"
"http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674","http://erlangen-crm.org/current/P102_has_title","Concerto pour violon et piano"
"http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/concerto"
"http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/bdc6274c-50aa-35d8-a496-98aadeac0b9f"
"http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/2d904fe6-8bac-3850-b99d-4b42f5560a4b"
"http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674","http://data.doremus.org/ontology#U67_has_subtitle","et cordes (vents et timbales ad libitum)"
"http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674","http://purl.org/dc/terms/identifier","31672"
"http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/c02c150d-9eb3-4387-a727-7eb32ed1d2e8"
