"subject","predicate","object"
"http://data.doremus.org/performance/442236c7-1f4a-3dfa-92cf-4a3278a9d001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/442236c7-1f4a-3dfa-92cf-4a3278a9d001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/442236c7-1f4a-3dfa-92cf-4a3278a9d001","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195550n.intermarc"
"http://data.doremus.org/performance/442236c7-1f4a-3dfa-92cf-4a3278a9d001","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0c23fe8d-6dfe-3ab2-a481-8040c3da2502"
"http://data.doremus.org/performance/442236c7-1f4a-3dfa-92cf-4a3278a9d001","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/442236c7-1f4a-3dfa-92cf-4a3278a9d001/interval"
"http://data.doremus.org/performance/442236c7-1f4a-3dfa-92cf-4a3278a9d001","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef"
"http://data.doremus.org/performance/442236c7-1f4a-3dfa-92cf-4a3278a9d001","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/442236c7-1f4a-3dfa-92cf-4a3278a9d001","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ca62f175-93b2-302e-9994-35a1b218233b"
"http://data.doremus.org/performance/442236c7-1f4a-3dfa-92cf-4a3278a9d001","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d60f2300-6a8e-393c-97e6-036bedc72b51"
"http://data.doremus.org/performance/442236c7-1f4a-3dfa-92cf-4a3278a9d001","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8fe356ad-3ac6-3219-b695-d34a03741f59"
