"subject","predicate","object"
"http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd","http://www.w3.org/2000/01/rdf-schema#label","Week-end Fantastique : Chants de l'aube"
"http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd","http://www.w3.org/2000/01/rdf-schema#comment","PMX, 1 CD"
"http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3722674"
"http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3722672"
"http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd/categorization/1"
"http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3722673"
"http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd/categorization/3"
"http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4306675"
"http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/714e9a22-fab3-39e1-9e06-43c97b7379dd/categorization/2"
