"subject","predicate","object"
"http://data.doremus.org/work/4fbde612-b47a-34cf-9ed1-c2da7817911e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/4fbde612-b47a-34cf-9ed1-c2da7817911e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/4fbde612-b47a-34cf-9ed1-c2da7817911e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14045149c"
"http://data.doremus.org/work/4fbde612-b47a-34cf-9ed1-c2da7817911e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14045149c.intermarc"
"http://data.doremus.org/work/4fbde612-b47a-34cf-9ed1-c2da7817911e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/4fbde612-b47a-34cf-9ed1-c2da7817911e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dccd05b1-0d28-3e83-8511-acf59258e197"
"http://data.doremus.org/work/4fbde612-b47a-34cf-9ed1-c2da7817911e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c5bf0740-984c-3d94-94e3-4e8667cdee1c"
"http://data.doremus.org/work/4fbde612-b47a-34cf-9ed1-c2da7817911e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3dc70d7d-3a17-3fa6-9d83-3f3871c794ff"
"http://data.doremus.org/work/4fbde612-b47a-34cf-9ed1-c2da7817911e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4dbc9ff3-d4cb-3fe6-84d8-c75dd8fdf4b8"
"http://data.doremus.org/work/4fbde612-b47a-34cf-9ed1-c2da7817911e","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/4ef5e58d-e6bb-31b7-8dcf-b31151b83bda"
"http://data.doremus.org/work/4fbde612-b47a-34cf-9ed1-c2da7817911e","http://purl.org/dc/elements/1.1/identifier","14045149"
