"subject","predicate","object"
"http://data.doremus.org/track/b8cfde58-d286-3221-972b-782db4958ea3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/b8cfde58-d286-3221-972b-782db4958ea3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/b8cfde58-d286-3221-972b-782db4958ea3","http://www.w3.org/2000/01/rdf-schema#label","No 7 : Largo, extrait de ""Les petits riens"" K 299b"
"http://data.doremus.org/track/b8cfde58-d286-3221-972b-782db4958ea3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/b8cfde58-d286-3221-972b-782db4958ea3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/b8cfde58-d286-3221-972b-782db4958ea3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0982869"
"http://data.doremus.org/track/b8cfde58-d286-3221-972b-782db4958ea3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0"
"http://data.doremus.org/track/b8cfde58-d286-3221-972b-782db4958ea3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/b8cfde58-d286-3221-972b-782db4958ea3","http://data.doremus.org/ontology#U53_has_duration",94.34
"http://data.doremus.org/track/b8cfde58-d286-3221-972b-782db4958ea3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/218a0f95-5447-3156-ac7a-22ca17a756da"
"http://data.doremus.org/track/b8cfde58-d286-3221-972b-782db4958ea3","http://erlangen-crm.org/current/P102_has_title","No 7 : Largo, extrait de ""Les petits riens"" K 299b"
"http://data.doremus.org/track/b8cfde58-d286-3221-972b-782db4958ea3","http://data.doremus.org/ontology#U10_has_order_number","01_05"
"http://data.doremus.org/track/b8cfde58-d286-3221-972b-782db4958ea3","http://purl.org/dc/elements/1.1/identifier","0982869"
