"subject","predicate","object"
"http://data.doremus.org/artist/b4a07cfd-89b9-3314-b326-8ab5b4f47e6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/b4a07cfd-89b9-3314-b326-8ab5b4f47e6a","http://www.w3.org/2000/01/rdf-schema#label","Juan Sanz"
"http://data.doremus.org/artist/b4a07cfd-89b9-3314-b326-8ab5b4f47e6a","http://schema.org/birthDate","1600"
"http://data.doremus.org/artist/b4a07cfd-89b9-3314-b326-8ab5b4f47e6a","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/b4a07cfd-89b9-3314-b326-8ab5b4f47e6a/death"
"http://data.doremus.org/artist/b4a07cfd-89b9-3314-b326-8ab5b4f47e6a","http://schema.org/deathDate","1600"
"http://data.doremus.org/artist/b4a07cfd-89b9-3314-b326-8ab5b4f47e6a","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/b4a07cfd-89b9-3314-b326-8ab5b4f47e6a/birth"
"http://data.doremus.org/artist/b4a07cfd-89b9-3314-b326-8ab5b4f47e6a","http://xmlns.com/foaf/0.1/name","Juan Sanz"
"http://data.doremus.org/artist/b4a07cfd-89b9-3314-b326-8ab5b4f47e6a","http://xmlns.com/foaf/0.1/firstName","Juan"
"http://data.doremus.org/artist/b4a07cfd-89b9-3314-b326-8ab5b4f47e6a","http://erlangen-crm.org/current/P131_is_identified_by","Sanz, Juan (16..-16..)"
"http://data.doremus.org/artist/b4a07cfd-89b9-3314-b326-8ab5b4f47e6a","http://xmlns.com/foaf/0.1/surname","Sanz"
