"subject","predicate","object"
"http://data.doremus.org/expression/f5d1d8ca-6640-39ac-bd07-435deef1dc53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f5d1d8ca-6640-39ac-bd07-435deef1dc53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f5d1d8ca-6640-39ac-bd07-435deef1dc53","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"http://data.doremus.org/expression/f5d1d8ca-6640-39ac-bd07-435deef1dc53","http://www.w3.org/2000/01/rdf-schema#label","Sérénades"
"http://data.doremus.org/expression/f5d1d8ca-6640-39ac-bd07-435deef1dc53","http://www.w3.org/2000/01/rdf-schema#label","KV 320 ""KV 320 ""KV 320 ""Orchestre"""""""
"http://data.doremus.org/expression/f5d1d8ca-6640-39ac-bd07-435deef1dc53","http://www.w3.org/2000/01/rdf-schema#label","KV 320 ""KV 320 ""Orchestre"""""
"http://data.doremus.org/expression/f5d1d8ca-6640-39ac-bd07-435deef1dc53","http://www.w3.org/2000/01/rdf-schema#label","Drei Sinfonien aus den Serenaden n ° 5, KV 204, n ° 9, KV 320, n ° 7, KV 250"
"http://data.doremus.org/expression/f5d1d8ca-6640-39ac-bd07-435deef1dc53","http://www.w3.org/2000/01/rdf-schema#label","KV 320 ""Orchestre"""
"http://data.doremus.org/expression/f5d1d8ca-6640-39ac-bd07-435deef1dc53","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f5d1d8ca-6640-39ac-bd07-435deef1dc53","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/f5d1d8ca-6640-39ac-bd07-435deef1dc53","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381799253.intermarc"
"http://data.doremus.org/expression/f5d1d8ca-6640-39ac-bd07-435deef1dc53","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f5d1d8ca-6640-39ac-bd07-435deef1dc53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3ecb811-5fe2-3ad9-8222-7e7d91a1b8d1"
"http://data.doremus.org/expression/f5d1d8ca-6640-39ac-bd07-435deef1dc53","http://erlangen-crm.org/current/P102_has_title","KV 320 ""Orchestre"""
"http://data.doremus.org/expression/f5d1d8ca-6640-39ac-bd07-435deef1dc53","http://erlangen-crm.org/current/P102_has_title","KV 320 ""KV 320 ""Orchestre"""""
"http://data.doremus.org/expression/f5d1d8ca-6640-39ac-bd07-435deef1dc53","http://erlangen-crm.org/current/P102_has_title","Orchestre"
"http://data.doremus.org/expression/f5d1d8ca-6640-39ac-bd07-435deef1dc53","http://erlangen-crm.org/current/P102_has_title","KV 320 ""KV 320 ""KV 320 ""Orchestre"""""""
"http://data.doremus.org/expression/f5d1d8ca-6640-39ac-bd07-435deef1dc53","http://erlangen-crm.org/current/P102_has_title","Drei Sinfonien aus den Serenaden n ° 5, KV 204, n ° 9, KV 320, n ° 7, KV 250"
"http://data.doremus.org/expression/f5d1d8ca-6640-39ac-bd07-435deef1dc53","http://erlangen-crm.org/current/P102_has_title","Sérénades"
"http://data.doremus.org/expression/f5d1d8ca-6640-39ac-bd07-435deef1dc53","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f"
