"subject","predicate","object"
"http://data.doremus.org/performance/04935373-915c-3e5e-bda3-c58f96b55aca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/04935373-915c-3e5e-bda3-c58f96b55aca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/04935373-915c-3e5e-bda3-c58f96b55aca","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1008390"
"http://data.doremus.org/performance/04935373-915c-3e5e-bda3-c58f96b55aca","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/04935373-915c-3e5e-bda3-c58f96b55aca/interval"
"http://data.doremus.org/performance/04935373-915c-3e5e-bda3-c58f96b55aca","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c97263a3-1fa2-343a-ad6b-99c1ea54e04c"
"http://data.doremus.org/performance/04935373-915c-3e5e-bda3-c58f96b55aca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/04935373-915c-3e5e-bda3-c58f96b55aca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04935373-915c-3e5e-bda3-c58f96b55aca/1"
"http://data.doremus.org/performance/04935373-915c-3e5e-bda3-c58f96b55aca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04935373-915c-3e5e-bda3-c58f96b55aca/2"
"http://data.doremus.org/performance/04935373-915c-3e5e-bda3-c58f96b55aca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04935373-915c-3e5e-bda3-c58f96b55aca/6"
"http://data.doremus.org/performance/04935373-915c-3e5e-bda3-c58f96b55aca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04935373-915c-3e5e-bda3-c58f96b55aca/4"
"http://data.doremus.org/performance/04935373-915c-3e5e-bda3-c58f96b55aca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04935373-915c-3e5e-bda3-c58f96b55aca/5"
"http://data.doremus.org/performance/04935373-915c-3e5e-bda3-c58f96b55aca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04935373-915c-3e5e-bda3-c58f96b55aca/3"
"http://data.doremus.org/performance/04935373-915c-3e5e-bda3-c58f96b55aca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04935373-915c-3e5e-bda3-c58f96b55aca/7"
"http://data.doremus.org/performance/04935373-915c-3e5e-bda3-c58f96b55aca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04935373-915c-3e5e-bda3-c58f96b55aca/8"
"http://data.doremus.org/performance/04935373-915c-3e5e-bda3-c58f96b55aca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6cf4423a-4cd0-38b0-9aca-6026c499f8c0"
"http://data.doremus.org/performance/04935373-915c-3e5e-bda3-c58f96b55aca","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a9c90336-207b-3709-89c6-cfc23168831d"
"http://data.doremus.org/performance/04935373-915c-3e5e-bda3-c58f96b55aca","http://purl.org/dc/elements/1.1/identifier","1008390"
"http://data.doremus.org/performance/04935373-915c-3e5e-bda3-c58f96b55aca","http://data.doremus.org/ontology#U205_has_cast_detail","Romain Turzi, guitare, clavier; Judah Warsky, clavier; Lois, basse, percussion; Lori Schonberg, percussions, générateurs et manipulation de bande"
