"subject","predicate","object"
"http://data.doremus.org/track/8a1683e3-49d9-31cf-a85c-0a7e50532126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/8a1683e3-49d9-31cf-a85c-0a7e50532126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/8a1683e3-49d9-31cf-a85c-0a7e50532126","http://www.w3.org/2000/01/rdf-schema#label","Variations en si bémol majeur sur ""Là ci darem la mano"" de Mozart op. 2"
"http://data.doremus.org/track/8a1683e3-49d9-31cf-a85c-0a7e50532126","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/8a1683e3-49d9-31cf-a85c-0a7e50532126","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/8a1683e3-49d9-31cf-a85c-0a7e50532126","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0979541"
"http://data.doremus.org/track/8a1683e3-49d9-31cf-a85c-0a7e50532126","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/42eec82f-38e7-3f1d-9846-aadc35d1af8e"
"http://data.doremus.org/track/8a1683e3-49d9-31cf-a85c-0a7e50532126","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/8a1683e3-49d9-31cf-a85c-0a7e50532126","http://data.doremus.org/ontology#U53_has_duration",1119.39
"http://data.doremus.org/track/8a1683e3-49d9-31cf-a85c-0a7e50532126","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b60508b-41d0-368e-969a-f5a5c5f1e3e4"
"http://data.doremus.org/track/8a1683e3-49d9-31cf-a85c-0a7e50532126","http://erlangen-crm.org/current/P102_has_title","Variations en si bémol majeur sur ""Là ci darem la mano"" de Mozart op. 2"
"http://data.doremus.org/track/8a1683e3-49d9-31cf-a85c-0a7e50532126","http://data.doremus.org/ontology#U10_has_order_number","01_07"
"http://data.doremus.org/track/8a1683e3-49d9-31cf-a85c-0a7e50532126","http://purl.org/dc/elements/1.1/identifier","0979541"
