"subject","predicate","object"
"http://data.doremus.org/expression/8f7c8144-f3f0-3cf0-9835-f408911c8af6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8f7c8144-f3f0-3cf0-9835-f408911c8af6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8f7c8144-f3f0-3cf0-9835-f408911c8af6","http://www.w3.org/2000/01/rdf-schema#label","Valse mélancolique"
"http://data.doremus.org/expression/8f7c8144-f3f0-3cf0-9835-f408911c8af6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14812940h"
"http://data.doremus.org/expression/8f7c8144-f3f0-3cf0-9835-f408911c8af6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14812940h.intermarc"
"http://data.doremus.org/expression/8f7c8144-f3f0-3cf0-9835-f408911c8af6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8f7c8144-f3f0-3cf0-9835-f408911c8af6/casting/1"
"http://data.doremus.org/expression/8f7c8144-f3f0-3cf0-9835-f408911c8af6","http://data.doremus.org/ontology#U71_has_uniform_title","Valse mélancolique"
"http://data.doremus.org/expression/8f7c8144-f3f0-3cf0-9835-f408911c8af6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8f7c8144-f3f0-3cf0-9835-f408911c8af6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7123c72-21f5-3a79-8aa2-80b6d7544af9"
"http://data.doremus.org/expression/8f7c8144-f3f0-3cf0-9835-f408911c8af6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/8f7c8144-f3f0-3cf0-9835-f408911c8af6","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/8f7c8144-f3f0-3cf0-9835-f408911c8af6/opus/68-6"
"http://data.doremus.org/expression/8f7c8144-f3f0-3cf0-9835-f408911c8af6","http://purl.org/dc/elements/1.1/identifier","14812940"
