"subject","predicate","object"
"http://data.doremus.org/performance/4b193d52-365d-31db-9288-1113500dde27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4b193d52-365d-31db-9288-1113500dde27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4b193d52-365d-31db-9288-1113500dde27","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38416358z.intermarc"
"http://data.doremus.org/performance/4b193d52-365d-31db-9288-1113500dde27","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/eaa39864-86d2-3c3d-a0ec-0d5dcb3d1522"
"http://data.doremus.org/performance/4b193d52-365d-31db-9288-1113500dde27","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4b193d52-365d-31db-9288-1113500dde27/interval"
"http://data.doremus.org/performance/4b193d52-365d-31db-9288-1113500dde27","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/34b8abab-9bc5-3a57-883c-f44f02546db0"
"http://data.doremus.org/performance/4b193d52-365d-31db-9288-1113500dde27","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4b193d52-365d-31db-9288-1113500dde27","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b826d39e-ab12-3a53-be98-a63aaba23661"
"http://data.doremus.org/performance/4b193d52-365d-31db-9288-1113500dde27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/401327c1-9b64-3bac-9907-864fe3ca1080"
"http://data.doremus.org/performance/4b193d52-365d-31db-9288-1113500dde27","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8704078e-4252-350a-8068-8004bc5a9dc3"
