"subject","predicate","object"
"http://data.doremus.org/expression/406f311f-b96e-3ba3-9557-1af1a9c6cf05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/406f311f-b96e-3ba3-9557-1af1a9c6cf05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/406f311f-b96e-3ba3-9557-1af1a9c6cf05","http://www.w3.org/2000/01/rdf-schema#label","Plage 1"
"http://data.doremus.org/expression/406f311f-b96e-3ba3-9557-1af1a9c6cf05","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/406f311f-b96e-3ba3-9557-1af1a9c6cf05","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878542"
"http://data.doremus.org/expression/406f311f-b96e-3ba3-9557-1af1a9c6cf05","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878543"
"http://data.doremus.org/expression/406f311f-b96e-3ba3-9557-1af1a9c6cf05","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878540"
"http://data.doremus.org/expression/406f311f-b96e-3ba3-9557-1af1a9c6cf05","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878541"
"http://data.doremus.org/expression/406f311f-b96e-3ba3-9557-1af1a9c6cf05","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878538"
"http://data.doremus.org/expression/406f311f-b96e-3ba3-9557-1af1a9c6cf05","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878539"
"http://data.doremus.org/expression/406f311f-b96e-3ba3-9557-1af1a9c6cf05","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878537"
"http://data.doremus.org/expression/406f311f-b96e-3ba3-9557-1af1a9c6cf05","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878546"
"http://data.doremus.org/expression/406f311f-b96e-3ba3-9557-1af1a9c6cf05","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878544"
"http://data.doremus.org/expression/406f311f-b96e-3ba3-9557-1af1a9c6cf05","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878545"
"http://data.doremus.org/expression/406f311f-b96e-3ba3-9557-1af1a9c6cf05","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1018646"
"http://data.doremus.org/expression/406f311f-b96e-3ba3-9557-1af1a9c6cf05","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/406f311f-b96e-3ba3-9557-1af1a9c6cf05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3968ff1d-fd97-3304-80c7-a802e07b88ca"
"http://data.doremus.org/expression/406f311f-b96e-3ba3-9557-1af1a9c6cf05","http://erlangen-crm.org/current/P102_has_title","Plage 1"
"http://data.doremus.org/expression/406f311f-b96e-3ba3-9557-1af1a9c6cf05","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/chant"
"http://data.doremus.org/expression/406f311f-b96e-3ba3-9557-1af1a9c6cf05","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/406f311f-b96e-3ba3-9557-1af1a9c6cf05","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/406f311f-b96e-3ba3-9557-1af1a9c6cf05","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/138"
"http://data.doremus.org/expression/406f311f-b96e-3ba3-9557-1af1a9c6cf05","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/147384b0-ccfc-3038-ba89-cd07dcd0fc3b"
"http://data.doremus.org/expression/406f311f-b96e-3ba3-9557-1af1a9c6cf05","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/e70bcb3b-2736-36d1-b1e1-b95acacdb2d0"
"nodeID://b3878537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878537","http://www.w3.org/2000/01/rdf-schema#label","Danse indienne"
