"subject","predicate","object"
"http://data.doremus.org/expression/6836f8b1-54ce-3b05-aa64-57a59b350005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6836f8b1-54ce-3b05-aa64-57a59b350005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6836f8b1-54ce-3b05-aa64-57a59b350005","http://www.w3.org/2000/01/rdf-schema#label","Istampitta Chominciamento di gioia"
"http://data.doremus.org/expression/6836f8b1-54ce-3b05-aa64-57a59b350005","http://www.w3.org/2000/01/rdf-schema#comment","Danse conservée dans le manuscrit Londres, British Museum, Additional 29987, originaire d'Italie (Toscane ou Ombrie), copié à la fin du XIVe siècle"
"http://data.doremus.org/expression/6836f8b1-54ce-3b05-aa64-57a59b350005","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13924830n"
"http://data.doremus.org/expression/6836f8b1-54ce-3b05-aa64-57a59b350005","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6836f8b1-54ce-3b05-aa64-57a59b350005","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13924830n.intermarc"
"http://data.doremus.org/expression/6836f8b1-54ce-3b05-aa64-57a59b350005","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6836f8b1-54ce-3b05-aa64-57a59b350005/casting/1"
"http://data.doremus.org/expression/6836f8b1-54ce-3b05-aa64-57a59b350005","http://data.doremus.org/ontology#U68_has_variant_title","Istampitta Chominciamento di gioia"
"http://data.doremus.org/expression/6836f8b1-54ce-3b05-aa64-57a59b350005","http://data.doremus.org/ontology#U71_has_uniform_title","Chominciamento di gioia"
"http://data.doremus.org/expression/6836f8b1-54ce-3b05-aa64-57a59b350005","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6836f8b1-54ce-3b05-aa64-57a59b350005","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6704c930-910d-3985-9435-0d4c8ba83ff9"
"http://data.doremus.org/expression/6836f8b1-54ce-3b05-aa64-57a59b350005","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/6836f8b1-54ce-3b05-aa64-57a59b350005","http://purl.org/dc/elements/1.1/identifier","13924830"
"http://data.doremus.org/expression/6836f8b1-54ce-3b05-aa64-57a59b350005","http://erlangen-crm.org/current/P3_has_note","Danse conservée dans le manuscrit Londres, British Museum, Additional 29987, originaire d'Italie (Toscane ou Ombrie), copié à la fin du XIVe siècle"
"http://data.doremus.org/expression/6836f8b1-54ce-3b05-aa64-57a59b350005","http://data.doremus.org/ontology#U70_has_original_title","Istampitta Chominciamento di gioia"
