"subject","predicate","object"
"http://data.doremus.org/expression/db25fc19-a3c5-39c1-a372-2a7a3d88e8e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/db25fc19-a3c5-39c1-a372-2a7a3d88e8e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/db25fc19-a3c5-39c1-a372-2a7a3d88e8e4","http://www.w3.org/2000/01/rdf-schema#label","Variations. Piano. Fa majeur. KV 547b"
"http://data.doremus.org/expression/db25fc19-a3c5-39c1-a372-2a7a3d88e8e4","http://www.w3.org/2000/01/rdf-schema#comment","Matériaux réutilisés par l'auteur dans la sonate KV 547a"
"http://data.doremus.org/expression/db25fc19-a3c5-39c1-a372-2a7a3d88e8e4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915272z"
"http://data.doremus.org/expression/db25fc19-a3c5-39c1-a372-2a7a3d88e8e4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/db25fc19-a3c5-39c1-a372-2a7a3d88e8e4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915272z.intermarc"
"http://data.doremus.org/expression/db25fc19-a3c5-39c1-a372-2a7a3d88e8e4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/db25fc19-a3c5-39c1-a372-2a7a3d88e8e4/casting/1"
"http://data.doremus.org/expression/db25fc19-a3c5-39c1-a372-2a7a3d88e8e4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/db25fc19-a3c5-39c1-a372-2a7a3d88e8e4/catalog/KV_547b"
"http://data.doremus.org/expression/db25fc19-a3c5-39c1-a372-2a7a3d88e8e4","http://data.doremus.org/ontology#U68_has_variant_title","Variations. Piano. Fa majeur. K 54"
"http://data.doremus.org/expression/db25fc19-a3c5-39c1-a372-2a7a3d88e8e4","http://data.doremus.org/ontology#U68_has_variant_title","Variations. Piano. Fa majeur. K 547b"
"http://data.doremus.org/expression/db25fc19-a3c5-39c1-a372-2a7a3d88e8e4","http://data.doremus.org/ontology#U68_has_variant_title","Variations. Piano. Fa majeur. KV 54"
"http://data.doremus.org/expression/db25fc19-a3c5-39c1-a372-2a7a3d88e8e4","http://data.doremus.org/ontology#U71_has_uniform_title","Variations. Piano. Fa majeur. KV 547b"
"http://data.doremus.org/expression/db25fc19-a3c5-39c1-a372-2a7a3d88e8e4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/db25fc19-a3c5-39c1-a372-2a7a3d88e8e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8dde3ed-28a6-3cac-bdde-0d9badd090cb"
"http://data.doremus.org/expression/db25fc19-a3c5-39c1-a372-2a7a3d88e8e4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/db25fc19-a3c5-39c1-a372-2a7a3d88e8e4","http://purl.org/dc/elements/1.1/identifier","13915272"
"http://data.doremus.org/expression/db25fc19-a3c5-39c1-a372-2a7a3d88e8e4","http://erlangen-crm.org/current/P3_has_note","Matériaux réutilisés par l'auteur dans la sonate KV 547a"
"http://data.doremus.org/expression/db25fc19-a3c5-39c1-a372-2a7a3d88e8e4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
