"subject","predicate","object"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://www.w3.org/2000/01/rdf-schema#label","Chopin le romantique"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://www.w3.org/2000/01/rdf-schema#label","Festival de musique classique légère"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U167_has_title_proper","Festival de musique classique légère"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U167_has_title_proper","Chopin le romantique"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9c04ecd5-3faf-3f77-9b36-115fbc198bfb"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8c45f6c6-b744-3d73-8183-6a807846224a"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2b32a5e7-cf08-322b-9370-94528d8dad0b"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d1ee8932-96b3-300e-b7cf-a652cea63d86"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dedb14a8-8a19-3717-b759-a7b66e65fc4f"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c467da3b-dfe4-33bb-a7c9-22d593c1dcb2"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6633fc2e-d99b-3134-8348-9f346c768413"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/76f3ee84-24cd-3fb1-8143-6860d2380815"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8131ce32-d7d5-3d2b-8896-64de69e0749b"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dac4a7cb-4266-3a84-b881-3bb04d097a7b"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e1195350-0b91-3bfb-813d-1386deaa40fd"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0db3e005-1a2a-37c5-b364-ec68ec27175f"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6c849bf9-50cc-332e-b131-22c5d3a78662"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/68873f85-92f8-3cfc-b5fa-431b2cfa3e92"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f42867a1-a1bf-3714-ab4f-79adc6fdb671"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/81694f52-8310-3406-9a6b-c5049d809be9"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/45b6c211-904d-30e4-bb2d-feb4c357aff0"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/864b225e-9830-36a1-b2d8-821fcf209d89"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/42420fce-d826-3977-9807-cec2dc241dc7"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eae69b18-aed5-33b9-9c1d-22aa895e42e7"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dbcbfbbe-e6de-3ff1-bc5f-f20012a6ecd7"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2b31db83-5fe1-3abb-bcdb-4409e507a09a"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c6e8ae7a-1fcd-3bc8-a091-f9813a672834"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5ffc63e7-1e0a-3bf4-9d5a-05b6d8d0b78c"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6bcd9918-56b4-3e08-a5d8-719715894e65"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/43b7741a-e7a5-37f7-90ee-63d5e980971d"
"http://data.doremus.org/publication/e08b277b-bdf6-395e-8f60-3987c3157a50","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/256843cd-b52b-38eb-9b9e-b0d5b5b41ea5"
