"subject","predicate","object"
"http://data.doremus.org/expression/006b2a47-6864-33ec-857f-4f63b35a90a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/006b2a47-6864-33ec-857f-4f63b35a90a2","http://www.w3.org/2000/01/rdf-schema#label","Concerto n°9 en Mi bémol Majeur K 271 ""Jeunehomme / Jeune homme"""
"http://data.doremus.org/expression/006b2a47-6864-33ec-857f-4f63b35a90a2","http://www.w3.org/2000/01/rdf-schema#comment","pour piano et orchestre
1. Allegro
2. Andantino	
3. Rondeau"
"http://data.doremus.org/expression/006b2a47-6864-33ec-857f-4f63b35a90a2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2063228"
"http://data.doremus.org/expression/006b2a47-6864-33ec-857f-4f63b35a90a2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/006b2a47-6864-33ec-857f-4f63b35a90a2/catalog/K_271"
"http://data.doremus.org/expression/006b2a47-6864-33ec-857f-4f63b35a90a2","http://erlangen-crm.org/current/P102_has_title","Concerto n°9 en Mi bémol Majeur K 271 ""Jeunehomme / Jeune homme"""
"http://data.doremus.org/expression/006b2a47-6864-33ec-857f-4f63b35a90a2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/006b2a47-6864-33ec-857f-4f63b35a90a2","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/expression/006b2a47-6864-33ec-857f-4f63b35a90a2","http://purl.org/dc/elements/1.1/identifier","20065912"
"http://data.doremus.org/expression/006b2a47-6864-33ec-857f-4f63b35a90a2","http://erlangen-crm.org/current/P3_has_note","pour piano et orchestre
1. Allegro
2. Andantino	
3. Rondeau"
"http://data.doremus.org/expression/006b2a47-6864-33ec-857f-4f63b35a90a2","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"nodeID://b2063228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2063228","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
