"subject","predicate","object"
"http://data.doremus.org/expression/91f08d53-b9dd-32c1-a77c-3d852da6130f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/91f08d53-b9dd-32c1-a77c-3d852da6130f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/91f08d53-b9dd-32c1-a77c-3d852da6130f","http://www.w3.org/2000/01/rdf-schema#label","Missa pro defunctis"
"http://data.doremus.org/expression/91f08d53-b9dd-32c1-a77c-3d852da6130f","http://www.w3.org/2000/01/rdf-schema#label","Messe l'homme armé"
"http://data.doremus.org/expression/91f08d53-b9dd-32c1-a77c-3d852da6130f","http://www.w3.org/2000/01/rdf-schema#label","Requiem"
"http://data.doremus.org/expression/91f08d53-b9dd-32c1-a77c-3d852da6130f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/91f08d53-b9dd-32c1-a77c-3d852da6130f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/expression/91f08d53-b9dd-32c1-a77c-3d852da6130f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/expression/91f08d53-b9dd-32c1-a77c-3d852da6130f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10901"
"http://data.doremus.org/expression/91f08d53-b9dd-32c1-a77c-3d852da6130f","http://erlangen-crm.org/current/P72_has_language","la"
"http://data.doremus.org/expression/91f08d53-b9dd-32c1-a77c-3d852da6130f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384334954.intermarc"
"http://data.doremus.org/expression/91f08d53-b9dd-32c1-a77c-3d852da6130f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/91f08d53-b9dd-32c1-a77c-3d852da6130f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c450e69d-543a-3fc8-91f4-344e7f7c5041"
"http://data.doremus.org/expression/91f08d53-b9dd-32c1-a77c-3d852da6130f","http://erlangen-crm.org/current/P102_has_title","Requiem"
"http://data.doremus.org/expression/91f08d53-b9dd-32c1-a77c-3d852da6130f","http://erlangen-crm.org/current/P102_has_title","Missa pro defunctis"
"http://data.doremus.org/expression/91f08d53-b9dd-32c1-a77c-3d852da6130f","http://erlangen-crm.org/current/P102_has_title","Messe l'homme armé"
"http://data.doremus.org/expression/91f08d53-b9dd-32c1-a77c-3d852da6130f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e2479f3f-3d26-3992-b75b-70b9bd70b0ac"
