"subject","predicate","object"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384002492.intermarc"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6c7018e0-28dc-3750-a8ac-06c19ecbb190"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dd52c33a-25d9-3b45-a5bf-d45fb24cd186"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/482887fb-c6c5-381e-9d21-7c5dc26f5764"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/82769539-e76b-390b-b152-6f10cc2f2163"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2e58d7a5-2261-39ea-a5ac-b863e21dfb87"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7406af62-d1d9-3105-8c3e-ed2dc075b3f7"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/99df45a4-96c0-36a7-ab54-cbf67ca75f20"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7d09484b-cc3b-370c-8e42-8258d1baf114"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a0c68ea5-63ed-32b3-adee-0b3c307ec1f9"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/10fad320-099c-3083-86bf-9b2b9d924826"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/40583560-2295-31e0-9f2a-9b9667677761"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8404c1ca-a6cd-3d8f-a40c-07962fe3dbcf"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f0667411-cb4e-36d3-9f3b-725d9970f9d6"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2890b441-21a4-3c29-816c-ebd69052c577"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d8d0c0c1-2059-3fdd-9227-1f8d2490bcf8"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a96351a7-346c-36e3-a7c0-8869347279aa"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eaacb6c7-36a1-38bc-a012-dbfb9a07e73c"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11bf28b8-e7fe-3aa0-b670-a8205dd18b93"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/63024dd9-854c-3640-a267-7fb7df74aacb"
"http://data.doremus.org/performance/f8b067f4-9e80-339d-8725-f68dbb9615f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/59138703-249b-3259-b3b4-92cd6ad9c8d2"
