"subject","predicate","object"
"http://data.doremus.org/manifestation/8fe4ddf1-afaf-36d2-abc4-c7ca59536f8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8fe4ddf1-afaf-36d2-abc4-c7ca59536f8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8fe4ddf1-afaf-36d2-abc4-c7ca59536f8e","http://www.w3.org/2000/01/rdf-schema#label","Adagio in B minor, K 540"
"http://data.doremus.org/manifestation/8fe4ddf1-afaf-36d2-abc4-c7ca59536f8e","http://data.doremus.org/ontology#U167_has_title_proper","Adagio in B minor, K 540"
"http://data.doremus.org/manifestation/8fe4ddf1-afaf-36d2-abc4-c7ca59536f8e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8fe4ddf1-afaf-36d2-abc4-c7ca59536f8e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38312358t.intermarc"
"http://data.doremus.org/manifestation/8fe4ddf1-afaf-36d2-abc4-c7ca59536f8e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c5a90516-4117-3f4f-9806-7b92d8a53111"
"http://data.doremus.org/manifestation/8fe4ddf1-afaf-36d2-abc4-c7ca59536f8e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8fe4ddf1-afaf-36d2-abc4-c7ca59536f8e","http://data.doremus.org/ontology#U53_has_duration","PT6M17S"
"http://data.doremus.org/manifestation/8fe4ddf1-afaf-36d2-abc4-c7ca59536f8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6002ecfa-db31-3063-b5e6-292560b45379"
"http://data.doremus.org/manifestation/8fe4ddf1-afaf-36d2-abc4-c7ca59536f8e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8fe4ddf1-afaf-36d2-abc4-c7ca59536f8e/title"
"http://data.doremus.org/manifestation/8fe4ddf1-afaf-36d2-abc4-c7ca59536f8e","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/manifestation/8fe4ddf1-afaf-36d2-abc4-c7ca59536f8e","http://purl.org/dc/elements/1.1/identifier","38312358-007"
