"subject","predicate","object"
"http://data.doremus.org/expression/09707197-31b5-3f62-a847-db184f189d28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/09707197-31b5-3f62-a847-db184f189d28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/09707197-31b5-3f62-a847-db184f189d28","http://www.w3.org/2000/01/rdf-schema#label","Felix namque es"
"http://data.doremus.org/expression/09707197-31b5-3f62-a847-db184f189d28","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1605"
"http://data.doremus.org/expression/09707197-31b5-3f62-a847-db184f189d28","http://www.w3.org/2000/01/rdf-schema#comment","Offertoire s'insérant dans le propre des messes du samedi en l'honneur de la Vierge entre la Purification et Pâques"
"http://data.doremus.org/expression/09707197-31b5-3f62-a847-db184f189d28","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13937786x"
"http://data.doremus.org/expression/09707197-31b5-3f62-a847-db184f189d28","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13937786x.intermarc"
"http://data.doremus.org/expression/09707197-31b5-3f62-a847-db184f189d28","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/09707197-31b5-3f62-a847-db184f189d28/casting/1"
"http://data.doremus.org/expression/09707197-31b5-3f62-a847-db184f189d28","http://data.doremus.org/ontology#U71_has_uniform_title","Felix namque es"
"http://data.doremus.org/expression/09707197-31b5-3f62-a847-db184f189d28","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/09707197-31b5-3f62-a847-db184f189d28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6bc938b1-6349-3eaf-a248-202bbb97db68"
"http://data.doremus.org/expression/09707197-31b5-3f62-a847-db184f189d28","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/09707197-31b5-3f62-a847-db184f189d28","http://purl.org/dc/elements/1.1/identifier","13937786"
"http://data.doremus.org/expression/09707197-31b5-3f62-a847-db184f189d28","http://erlangen-crm.org/current/P3_has_note","Offertoire s'insérant dans le propre des messes du samedi en l'honneur de la Vierge entre la Purification et Pâques"
"http://data.doremus.org/expression/09707197-31b5-3f62-a847-db184f189d28","http://erlangen-crm.org/current/P3_has_note","Éd. : 1605"
