"subject","predicate","object"
"http://data.doremus.org/expression/9a7b5835-f925-3816-bf4a-6de255c9aa0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/9a7b5835-f925-3816-bf4a-6de255c9aa0d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/612f3d7f-f588-3710-af3a-d8fe2244feae"
"http://data.doremus.org/expression/9a7b5835-f925-3816-bf4a-6de255c9aa0d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f70b2703-f1c7-39dc-a78c-f69228af83a0"
"http://data.doremus.org/expression/9a7b5835-f925-3816-bf4a-6de255c9aa0d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e1eb0032-d886-3592-a5ee-d7bde8eb4a02"
"http://data.doremus.org/expression/9a7b5835-f925-3816-bf4a-6de255c9aa0d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/59630cbb-afe7-3c4a-9bb9-e0241558dd68"
"http://data.doremus.org/expression/9a7b5835-f925-3816-bf4a-6de255c9aa0d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0232241d-f84c-30af-9c75-5a3ee2395f70"
"http://data.doremus.org/expression/9a7b5835-f925-3816-bf4a-6de255c9aa0d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3c333c63-6afa-3e1e-ac05-88ebbee334aa"
"http://data.doremus.org/expression/9a7b5835-f925-3816-bf4a-6de255c9aa0d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3787d106-fd94-3d5d-8a57-6a3bac15236f"
"http://data.doremus.org/expression/9a7b5835-f925-3816-bf4a-6de255c9aa0d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/expression/9a7b5835-f925-3816-bf4a-6de255c9aa0d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/143fc37a-0e2a-3e2d-b396-0add07c37890"
"http://data.doremus.org/expression/9a7b5835-f925-3816-bf4a-6de255c9aa0d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/expression/9a7b5835-f925-3816-bf4a-6de255c9aa0d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b623a94d-9cf4-3245-b5da-014f3e4462ca"
"http://data.doremus.org/expression/9a7b5835-f925-3816-bf4a-6de255c9aa0d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/701bb68b-5a52-3e2c-bfc4-ed62eb83f004"
"http://data.doremus.org/expression/9a7b5835-f925-3816-bf4a-6de255c9aa0d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
"http://data.doremus.org/expression/9a7b5835-f925-3816-bf4a-6de255c9aa0d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/40489ce5-b21e-3598-9d8c-ea96bbc061b6"
"http://data.doremus.org/expression/9a7b5835-f925-3816-bf4a-6de255c9aa0d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2c96947d-dd4d-3139-8d34-3d31cbcfcc08"
"http://data.doremus.org/expression/9a7b5835-f925-3816-bf4a-6de255c9aa0d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/49cea473-a972-3fb0-b521-9af1695d1c53"
"http://data.doremus.org/expression/9a7b5835-f925-3816-bf4a-6de255c9aa0d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eb8d7f8b-b286-322b-8fb7-1d135ad94776"
"http://data.doremus.org/expression/9a7b5835-f925-3816-bf4a-6de255c9aa0d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/95c91d65-4122-3462-8127-63f9f499884a"
"http://data.doremus.org/expression/9a7b5835-f925-3816-bf4a-6de255c9aa0d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0c40dade-a4da-3288-87db-22735863462c"
"http://data.doremus.org/expression/9a7b5835-f925-3816-bf4a-6de255c9aa0d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/adc66557-a0e9-3295-989f-432f7c4ca368"
"http://data.doremus.org/expression/9a7b5835-f925-3816-bf4a-6de255c9aa0d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8d11a8f9-27db-37fb-945f-6e096c2edd24"
"http://data.doremus.org/expression/9a7b5835-f925-3816-bf4a-6de255c9aa0d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/344a9e25-4e72-3da5-835a-16a066118b54"
"http://data.doremus.org/expression/9a7b5835-f925-3816-bf4a-6de255c9aa0d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6"
"http://data.doremus.org/expression/9a7b5835-f925-3816-bf4a-6de255c9aa0d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/de15f478-333e-30e1-be14-110604795526"
"http://data.doremus.org/expression/9a7b5835-f925-3816-bf4a-6de255c9aa0d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/44368dce-649c-3951-b339-62a09ec4e82b"
