"subject","predicate","object"
"http://data.doremus.org/performance/32ae490a-6c03-3a97-89e2-a14e09a94a50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/32ae490a-6c03-3a97-89e2-a14e09a94a50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/32ae490a-6c03-3a97-89e2-a14e09a94a50","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38361304p.intermarc"
"http://data.doremus.org/performance/32ae490a-6c03-3a97-89e2-a14e09a94a50","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/19c0b1a2-2f42-3e5f-8274-8fbd48bb9c89"
"http://data.doremus.org/performance/32ae490a-6c03-3a97-89e2-a14e09a94a50","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/32ae490a-6c03-3a97-89e2-a14e09a94a50/interval"
"http://data.doremus.org/performance/32ae490a-6c03-3a97-89e2-a14e09a94a50","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/144c2eb8-da7c-358d-ae81-0c6d141282be"
"http://data.doremus.org/performance/32ae490a-6c03-3a97-89e2-a14e09a94a50","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/32ae490a-6c03-3a97-89e2-a14e09a94a50","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/937c5ebe-28d2-396b-925c-4c9c4b16ed8a"
"http://data.doremus.org/performance/32ae490a-6c03-3a97-89e2-a14e09a94a50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/183659f4-31d9-39fe-8169-bec19c58947b"
"http://data.doremus.org/performance/32ae490a-6c03-3a97-89e2-a14e09a94a50","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8c5410bd-848b-3876-95fc-9510a73d8c06"
