"subject","predicate","object"
"http://data.doremus.org/expression/889170e3-f2d2-3989-a2a8-2904cc09836c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/889170e3-f2d2-3989-a2a8-2904cc09836c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/889170e3-f2d2-3989-a2a8-2904cc09836c","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour piano en la majeur, D 959. Andantino"
"http://data.doremus.org/expression/889170e3-f2d2-3989-a2a8-2904cc09836c","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour piano en la majeur, D 959"
"http://data.doremus.org/expression/889170e3-f2d2-3989-a2a8-2904cc09836c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/889170e3-f2d2-3989-a2a8-2904cc09836c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38285397q.intermarc"
"http://data.doremus.org/expression/889170e3-f2d2-3989-a2a8-2904cc09836c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/889170e3-f2d2-3989-a2a8-2904cc09836c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ad8d9b4-66dd-3866-a941-ce364db475d5"
"http://data.doremus.org/expression/889170e3-f2d2-3989-a2a8-2904cc09836c","http://erlangen-crm.org/current/P102_has_title","Sonate pour piano en la majeur, D 959"
"http://data.doremus.org/expression/889170e3-f2d2-3989-a2a8-2904cc09836c","http://erlangen-crm.org/current/P102_has_title","Sonate pour piano en la majeur, D 959. Andantino"
"http://data.doremus.org/expression/889170e3-f2d2-3989-a2a8-2904cc09836c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4cb4a49b-f7d1-394b-833d-d1c3fb683c91"
