"subject","predicate","object"
"http://data.doremus.org/expression/73edcfd0-8fb4-370c-a6bf-a49f483166c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/73edcfd0-8fb4-370c-a6bf-a49f483166c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/73edcfd0-8fb4-370c-a6bf-a49f483166c0","http://www.w3.org/2000/01/rdf-schema#label","Boléro. Violon, piano. Op. 16"
"http://data.doremus.org/expression/73edcfd0-8fb4-370c-a6bf-a49f483166c0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16668134s"
"http://data.doremus.org/expression/73edcfd0-8fb4-370c-a6bf-a49f483166c0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16668134s.intermarc"
"http://data.doremus.org/expression/73edcfd0-8fb4-370c-a6bf-a49f483166c0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/73edcfd0-8fb4-370c-a6bf-a49f483166c0/casting/1"
"http://data.doremus.org/expression/73edcfd0-8fb4-370c-a6bf-a49f483166c0","http://data.doremus.org/ontology#U71_has_uniform_title","Boléro. Violon, piano. Op. 16"
"http://data.doremus.org/expression/73edcfd0-8fb4-370c-a6bf-a49f483166c0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/73edcfd0-8fb4-370c-a6bf-a49f483166c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c3671d0e-31bf-3cb0-a867-f9a41670eb31"
"http://data.doremus.org/expression/73edcfd0-8fb4-370c-a6bf-a49f483166c0","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/a17a4376-6e8d-39e3-b2f1-c7a17e666236"
"http://data.doremus.org/expression/73edcfd0-8fb4-370c-a6bf-a49f483166c0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bol"
"http://data.doremus.org/expression/73edcfd0-8fb4-370c-a6bf-a49f483166c0","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/73edcfd0-8fb4-370c-a6bf-a49f483166c0/dedication/1"
"http://data.doremus.org/expression/73edcfd0-8fb4-370c-a6bf-a49f483166c0","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/73edcfd0-8fb4-370c-a6bf-a49f483166c0/opus/16"
"http://data.doremus.org/expression/73edcfd0-8fb4-370c-a6bf-a49f483166c0","http://purl.org/dc/elements/1.1/identifier","16668134"
