"subject","predicate","object"
"http://data.doremus.org/event/c71298cb-cd62-376e-ab28-c2f4a52dfd26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c71298cb-cd62-376e-ab28-c2f4a52dfd26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/c71298cb-cd62-376e-ab28-c2f4a52dfd26","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : le 8 juin 1785"
"http://data.doremus.org/event/c71298cb-cd62-376e-ab28-c2f4a52dfd26","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152096.intermarc"
"http://data.doremus.org/event/c71298cb-cd62-376e-ab28-c2f4a52dfd26","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/c71298cb-cd62-376e-ab28-c2f4a52dfd26/interval"
"http://data.doremus.org/event/c71298cb-cd62-376e-ab28-c2f4a52dfd26","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/361193cc-5c96-3337-83e4-d12c216f813a"
"http://data.doremus.org/event/c71298cb-cd62-376e-ab28-c2f4a52dfd26","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c71298cb-cd62-376e-ab28-c2f4a52dfd26","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c71298cb-cd62-376e-ab28-c2f4a52dfd26/activity/1"
"http://data.doremus.org/event/c71298cb-cd62-376e-ab28-c2f4a52dfd26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df013b47-9842-306f-8e06-cc4e992a8207"
"http://data.doremus.org/event/c71298cb-cd62-376e-ab28-c2f4a52dfd26","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599"
"http://data.doremus.org/event/c71298cb-cd62-376e-ab28-c2f4a52dfd26","http://erlangen-crm.org/current/P3_has_note","Date de composition : le 8 juin 1785"
