"subject","predicate","object"
"http://data.doremus.org/manifestation/f19621a7-9f6b-3349-9308-7531f3b2d5bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f19621a7-9f6b-3349-9308-7531f3b2d5bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f19621a7-9f6b-3349-9308-7531f3b2d5bd","http://www.w3.org/2000/01/rdf-schema#label","Aie pitié de moi Seigneur"
"http://data.doremus.org/manifestation/f19621a7-9f6b-3349-9308-7531f3b2d5bd","http://data.doremus.org/ontology#U167_has_title_proper","Aie pitié de moi Seigneur"
"http://data.doremus.org/manifestation/f19621a7-9f6b-3349-9308-7531f3b2d5bd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f19621a7-9f6b-3349-9308-7531f3b2d5bd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38363813h.intermarc"
"http://data.doremus.org/manifestation/f19621a7-9f6b-3349-9308-7531f3b2d5bd","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/f19621a7-9f6b-3349-9308-7531f3b2d5bd/responsibility/1"
"http://data.doremus.org/manifestation/f19621a7-9f6b-3349-9308-7531f3b2d5bd","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1a1fd895-b77d-3220-86ea-eeb64a80b978"
"http://data.doremus.org/manifestation/f19621a7-9f6b-3349-9308-7531f3b2d5bd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f19621a7-9f6b-3349-9308-7531f3b2d5bd","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/f19621a7-9f6b-3349-9308-7531f3b2d5bd/cast/1"
"http://data.doremus.org/manifestation/f19621a7-9f6b-3349-9308-7531f3b2d5bd","http://data.doremus.org/ontology#U53_has_duration","PT4M45S"
"http://data.doremus.org/manifestation/f19621a7-9f6b-3349-9308-7531f3b2d5bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/501cfa82-1f5a-3555-aad9-d77ad8c6a485"
"http://data.doremus.org/manifestation/f19621a7-9f6b-3349-9308-7531f3b2d5bd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f19621a7-9f6b-3349-9308-7531f3b2d5bd/title"
"http://data.doremus.org/manifestation/f19621a7-9f6b-3349-9308-7531f3b2d5bd","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/f19621a7-9f6b-3349-9308-7531f3b2d5bd","http://purl.org/dc/elements/1.1/identifier","38363813-004"
