"subject","predicate","object"
"http://data.doremus.org/expression/ed8847e2-73eb-3624-9412-52e6ce5e3a45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ed8847e2-73eb-3624-9412-52e6ce5e3a45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ed8847e2-73eb-3624-9412-52e6ce5e3a45","http://www.w3.org/2000/01/rdf-schema#label","Gähnst du, Fauler, denn schon wieder ?"
"http://data.doremus.org/expression/ed8847e2-73eb-3624-9412-52e6ce5e3a45","http://www.w3.org/2000/01/rdf-schema#label","O du eselhafter Martin"
"http://data.doremus.org/expression/ed8847e2-73eb-3624-9412-52e6ce5e3a45","http://www.w3.org/2000/01/rdf-schema#comment","Texte du comp."
"http://data.doremus.org/expression/ed8847e2-73eb-3624-9412-52e6ce5e3a45","http://www.w3.org/2000/01/rdf-schema#comment","Canon à 4 voix en fa majeur"
"http://data.doremus.org/expression/ed8847e2-73eb-3624-9412-52e6ce5e3a45","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/ed8847e2-73eb-3624-9412-52e6ce5e3a45","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13947749x"
"http://data.doremus.org/expression/ed8847e2-73eb-3624-9412-52e6ce5e3a45","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ed8847e2-73eb-3624-9412-52e6ce5e3a45","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13947749x.intermarc"
"http://data.doremus.org/expression/ed8847e2-73eb-3624-9412-52e6ce5e3a45","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ed8847e2-73eb-3624-9412-52e6ce5e3a45/casting/1"
"http://data.doremus.org/expression/ed8847e2-73eb-3624-9412-52e6ce5e3a45","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ed8847e2-73eb-3624-9412-52e6ce5e3a45/catalog/KV_560"
"http://data.doremus.org/expression/ed8847e2-73eb-3624-9412-52e6ce5e3a45","http://data.doremus.org/ontology#U68_has_variant_title","Gähnst du, Fauler, denn schon wieder ?"
"http://data.doremus.org/expression/ed8847e2-73eb-3624-9412-52e6ce5e3a45","http://data.doremus.org/ontology#U68_has_variant_title","O du eselhafter Martin"
"http://data.doremus.org/expression/ed8847e2-73eb-3624-9412-52e6ce5e3a45","http://data.doremus.org/ontology#U71_has_uniform_title","O du eselhafter Martin"
"http://data.doremus.org/expression/ed8847e2-73eb-3624-9412-52e6ce5e3a45","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ed8847e2-73eb-3624-9412-52e6ce5e3a45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8292d9fa-7d11-3985-b651-af261dce2e3d"
"http://data.doremus.org/expression/ed8847e2-73eb-3624-9412-52e6ce5e3a45","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"http://data.doremus.org/expression/ed8847e2-73eb-3624-9412-52e6ce5e3a45","http://purl.org/dc/elements/1.1/identifier","13947749"
"http://data.doremus.org/expression/ed8847e2-73eb-3624-9412-52e6ce5e3a45","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/ed8847e2-73eb-3624-9412-52e6ce5e3a45","http://erlangen-crm.org/current/P3_has_note","Texte du comp."
"http://data.doremus.org/expression/ed8847e2-73eb-3624-9412-52e6ce5e3a45","http://erlangen-crm.org/current/P3_has_note","Canon à 4 voix en fa majeur"
"http://data.doremus.org/expression/ed8847e2-73eb-3624-9412-52e6ce5e3a45","http://data.doremus.org/ontology#U70_has_original_title","O du eselhafter Martin"
"http://data.doremus.org/expression/ed8847e2-73eb-3624-9412-52e6ce5e3a45","http://data.doremus.org/ontology#U70_has_original_title","Gähnst du, Fauler, denn schon wieder ?"
