"subject","predicate","object"
"http://data.doremus.org/work/b29dd15d-471a-3225-9b1e-b6e8f419eb07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/b29dd15d-471a-3225-9b1e-b6e8f419eb07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/b29dd15d-471a-3225-9b1e-b6e8f419eb07","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908059q"
"http://data.doremus.org/work/b29dd15d-471a-3225-9b1e-b6e8f419eb07","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908059q.intermarc"
"http://data.doremus.org/work/b29dd15d-471a-3225-9b1e-b6e8f419eb07","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/b29dd15d-471a-3225-9b1e-b6e8f419eb07","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d6cb35f6-6ede-307e-8ecd-f6d1ae6acdcd"
"http://data.doremus.org/work/b29dd15d-471a-3225-9b1e-b6e8f419eb07","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3424b431-4130-36ad-af11-3e494218e733"
"http://data.doremus.org/work/b29dd15d-471a-3225-9b1e-b6e8f419eb07","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/70a77f5f-e196-39f0-a989-93b3b6354c55"
"http://data.doremus.org/work/b29dd15d-471a-3225-9b1e-b6e8f419eb07","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cd6ca218-9526-35ab-8c77-6b2206b6be20"
"http://data.doremus.org/work/b29dd15d-471a-3225-9b1e-b6e8f419eb07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cbc067d5-c56d-386f-a14f-ca204cbaae09"
"http://data.doremus.org/work/b29dd15d-471a-3225-9b1e-b6e8f419eb07","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cf910a01-b1c2-300e-ab6c-bb1989fa7d73"
"http://data.doremus.org/work/b29dd15d-471a-3225-9b1e-b6e8f419eb07","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a7ceaebe-cef7-3f8f-b5d8-41bb5b01bb57"
"http://data.doremus.org/work/b29dd15d-471a-3225-9b1e-b6e8f419eb07","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9d4026c6-5183-3ae2-afc6-e3b1068166a2"
"http://data.doremus.org/work/b29dd15d-471a-3225-9b1e-b6e8f419eb07","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/b2217cff-281a-396a-9181-08e5ea3737e8"
"http://data.doremus.org/work/b29dd15d-471a-3225-9b1e-b6e8f419eb07","http://purl.org/dc/elements/1.1/identifier","13908059"
