"subject","predicate","object"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139151433"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151433.intermarc"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ed33e599-dc9b-3680-82c3-e8651ae42ec1"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ddf6bca4-9fcd-3bf3-9cab-22d342cfe305"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7208f593-78c3-3bcf-aecf-45a69bc697f6"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2c05b218-e720-339a-9119-d8dcda7fbf7a"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9e6b6129-a0b2-34d3-98fb-b4897625d89d"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b068bb30-946b-33f4-8e21-2ddbc8afa9eb"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/38046490-1488-3b35-8f06-5bf8cf0256b2"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/24e4fab6-1e14-3492-8ef2-6993bc52cc2a"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bb6852b4-4370-39d3-bf92-dd34132f6a55"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/baca3bb2-d49a-3b92-95a6-0297c4fcd7aa"
"http://data.doremus.org/work/835455a1-b108-3519-b02f-ba1cb0cb63a6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1d2a3940-a48b-3666-b104-a71f319821c1"
