"subject","predicate","object"
"http://data.doremus.org/event/a6988668-2ce7-3fa8-9498-eaba16a50ce9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/a6988668-2ce7-3fa8-9498-eaba16a50ce9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a6988668-2ce7-3fa8-9498-eaba16a50ce9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383106078.intermarc"
"http://data.doremus.org/event/a6988668-2ce7-3fa8-9498-eaba16a50ce9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a6988668-2ce7-3fa8-9498-eaba16a50ce9","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/a6988668-2ce7-3fa8-9498-eaba16a50ce9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a6988668-2ce7-3fa8-9498-eaba16a50ce9/activity/1"
"http://data.doremus.org/event/a6988668-2ce7-3fa8-9498-eaba16a50ce9","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/16ec69f6-8e14-3437-823e-494dede6609a"
"http://data.doremus.org/event/a6988668-2ce7-3fa8-9498-eaba16a50ce9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ecc02cdc-e3e1-38da-831b-eca0e76248de"
"http://data.doremus.org/event/a6988668-2ce7-3fa8-9498-eaba16a50ce9","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/407e87d8-b090-33ce-8d21-7ebf3161affa"
"http://data.doremus.org/event/a6988668-2ce7-3fa8-9498-eaba16a50ce9","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/7454ee40-f180-3f75-8a24-30e39418c732"
