"subject","predicate","object"
"http://data.doremus.org/manifestation/98f2c1ff-4376-3002-961f-2fa3a6ff1872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/98f2c1ff-4376-3002-961f-2fa3a6ff1872","http://www.w3.org/2000/01/rdf-schema#label","Rising stars"
"http://data.doremus.org/manifestation/98f2c1ff-4376-3002-961f-2fa3a6ff1872","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000053700_CDA"
"http://data.doremus.org/manifestation/98f2c1ff-4376-3002-961f-2fa3a6ff1872","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000053700_DVDR"
"http://data.doremus.org/manifestation/98f2c1ff-4376-3002-961f-2fa3a6ff1872","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000053700_CDAS"
"http://data.doremus.org/manifestation/98f2c1ff-4376-3002-961f-2fa3a6ff1872","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000053700_CDM"
"http://data.doremus.org/manifestation/98f2c1ff-4376-3002-961f-2fa3a6ff1872","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2de667f1-60e1-316c-aab1-6e52b328f5d6"
"http://data.doremus.org/manifestation/98f2c1ff-4376-3002-961f-2fa3a6ff1872","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/848211c3-93d7-367e-a2ce-b5e34bc2d869"
"http://data.doremus.org/manifestation/98f2c1ff-4376-3002-961f-2fa3a6ff1872","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9dcca6f9-2cad-3b9c-83a2-08662aec639b"
"http://data.doremus.org/manifestation/98f2c1ff-4376-3002-961f-2fa3a6ff1872","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/554e60f4-1161-37d3-8e82-d74f3e7b7896"
"http://data.doremus.org/manifestation/98f2c1ff-4376-3002-961f-2fa3a6ff1872","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/53cc9e6e-920d-37e9-918b-0257aeded238"
"http://data.doremus.org/manifestation/98f2c1ff-4376-3002-961f-2fa3a6ff1872","http://erlangen-crm.org/current/P102_has_title","Rising stars"
"http://data.doremus.org/manifestation/98f2c1ff-4376-3002-961f-2fa3a6ff1872","http://purl.org/dc/elements/1.1/identifier","0807010"
"http://data.doremus.org/manifestation/98f2c1ff-4376-3002-961f-2fa3a6ff1872","http://erlangen-crm.org/current/P3_has_note","CMAU000053700_CDM"
"http://data.doremus.org/manifestation/98f2c1ff-4376-3002-961f-2fa3a6ff1872","http://erlangen-crm.org/current/P3_has_note","CMAU000053700_CDA"
"http://data.doremus.org/manifestation/98f2c1ff-4376-3002-961f-2fa3a6ff1872","http://erlangen-crm.org/current/P3_has_note","CMAU000053700_CDAS"
"http://data.doremus.org/manifestation/98f2c1ff-4376-3002-961f-2fa3a6ff1872","http://erlangen-crm.org/current/P3_has_note","CMAU000053700_DVDR"
