"subject","predicate","object"
"http://data.doremus.org/event/fd96407c-9d4f-31cc-902c-3c49e15a8568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fd96407c-9d4f-31cc-902c-3c49e15a8568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/fd96407c-9d4f-31cc-902c-3c49e15a8568","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Cité de la musique le dimanche 16 novembre 2003 (17h, salle des concerts)"
"http://data.doremus.org/event/fd96407c-9d4f-31cc-902c-3c49e15a8568","http://erlangen-crm.org/current/P32_used_general_technique","audio"
"http://data.doremus.org/event/fd96407c-9d4f-31cc-902c-3c49e15a8568","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0587000"
"http://data.doremus.org/event/fd96407c-9d4f-31cc-902c-3c49e15a8568","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/event/fd96407c-9d4f-31cc-902c-3c49e15a8568","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/fd96407c-9d4f-31cc-902c-3c49e15a8568/interval"
"http://data.doremus.org/event/fd96407c-9d4f-31cc-902c-3c49e15a8568","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/fd96407c-9d4f-31cc-902c-3c49e15a8568/time"
"http://data.doremus.org/event/fd96407c-9d4f-31cc-902c-3c49e15a8568","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fd96407c-9d4f-31cc-902c-3c49e15a8568","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9ddb76db-2125-3d02-b8c6-7d516496b2ce"
"http://data.doremus.org/event/fd96407c-9d4f-31cc-902c-3c49e15a8568","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc7d5557-780e-327c-8f01-ad3f9874439f"
"http://data.doremus.org/event/fd96407c-9d4f-31cc-902c-3c49e15a8568","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9974dd9c-46c0-3a1f-ac13-409870f17321"
"http://data.doremus.org/event/fd96407c-9d4f-31cc-902c-3c49e15a8568","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/aae28a5b-3f12-3dfc-9bed-32ce1eff5b0b"
"http://data.doremus.org/event/fd96407c-9d4f-31cc-902c-3c49e15a8568","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/48b081ec-121a-3111-8735-80fb4b738d46"
"http://data.doremus.org/event/fd96407c-9d4f-31cc-902c-3c49e15a8568","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/dc83d9ce-9b09-372b-bf17-d67dba2768bc"
"http://data.doremus.org/event/fd96407c-9d4f-31cc-902c-3c49e15a8568","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/80e53648-77ef-3c8a-b634-00b1dfbc40a6"
"http://data.doremus.org/event/fd96407c-9d4f-31cc-902c-3c49e15a8568","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/97ea642f-fd45-391a-9606-5fd13031db29"
"http://data.doremus.org/event/fd96407c-9d4f-31cc-902c-3c49e15a8568","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Cité de la musique le dimanche 16 novembre 2003 (17h, salle des concerts)"
