"subject","predicate","object"
"http://data.doremus.org/manifestation/3a9e90d6-e245-30a4-ba71-b0c1a665a405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3a9e90d6-e245-30a4-ba71-b0c1a665a405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3a9e90d6-e245-30a4-ba71-b0c1a665a405","http://www.w3.org/2000/01/rdf-schema#label","Ah, lo previdi"
"http://data.doremus.org/manifestation/3a9e90d6-e245-30a4-ba71-b0c1a665a405","http://data.doremus.org/ontology#U167_has_title_proper","Ah, lo previdi"
"http://data.doremus.org/manifestation/3a9e90d6-e245-30a4-ba71-b0c1a665a405","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3a9e90d6-e245-30a4-ba71-b0c1a665a405","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383654356.intermarc"
"http://data.doremus.org/manifestation/3a9e90d6-e245-30a4-ba71-b0c1a665a405","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/3a9e90d6-e245-30a4-ba71-b0c1a665a405/responsibility/1"
"http://data.doremus.org/manifestation/3a9e90d6-e245-30a4-ba71-b0c1a665a405","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ee78cabc-d578-39f3-96ed-c0df6b72d923"
"http://data.doremus.org/manifestation/3a9e90d6-e245-30a4-ba71-b0c1a665a405","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3a9e90d6-e245-30a4-ba71-b0c1a665a405","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/3a9e90d6-e245-30a4-ba71-b0c1a665a405/cast/1"
"http://data.doremus.org/manifestation/3a9e90d6-e245-30a4-ba71-b0c1a665a405","http://data.doremus.org/ontology#U53_has_duration","PT13M43S"
"http://data.doremus.org/manifestation/3a9e90d6-e245-30a4-ba71-b0c1a665a405","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2c3db8c-d8ad-34bf-bf7a-d0ced6165ebc"
"http://data.doremus.org/manifestation/3a9e90d6-e245-30a4-ba71-b0c1a665a405","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/3a9e90d6-e245-30a4-ba71-b0c1a665a405/title"
"http://data.doremus.org/manifestation/3a9e90d6-e245-30a4-ba71-b0c1a665a405","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/3a9e90d6-e245-30a4-ba71-b0c1a665a405","http://purl.org/dc/elements/1.1/identifier","38365435-004"
