"subject","predicate","object"
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://www.w3.org/2000/01/rdf-schema#label","Maison de RF/""Le Bleu, la nuit""/The Opposite"
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://www.w3.org/2000/01/rdf-schema#comment","Le sextette suédois ""THE OPPOSITE"", avec Loïc Dequidt (piano), Peter Nilsson (batterie), Marcelo Gabard Pazos (saxophone alto), Samuel Hällkvist (guitare), David Carlsson (guitare basse) & Anders Vestergård (percussions), enregistré le 9 février 2013 au studio Charles Trenet."
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20343257"
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f71ec50e-0404-368f-a420-cf9da0cb4669"
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4/interval"
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5466545f-9d75-3c48-b66a-0e447d875d03"
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/960db9f9-116c-36db-8634-1cf83fac4bfb"
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5851a2fd-e4bd-31f1-b5ed-59c47a6c6797"
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/694d266d-12f1-3ef7-89d0-e265fb9d373a"
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0e878a9b-2ffb-31e7-be61-01e5403858d3"
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/351cc278-a800-360f-942a-6e64883c1d27"
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/59953f78-113e-3315-8959-e4c6dc19f694"
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ac93eb4c-8d1e-317d-9be4-9d7967d236db"
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4/1"
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b855a9cf-9a53-3dd1-85ce-d46c69971f71"
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2038042b-6309-3a1f-859b-b3fac3827ab6"
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/110364a4-6264-315c-8c6d-e17c819389a8"
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/16b607e4-ea86-33fd-9d80-016669d6fe6f"
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c77d13d6-8dc5-32fd-83f3-32f4ea3a8ec6"
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ecedfcb4-2a30-318f-9d47-2853544084dc"
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0168ef06-3c60-378a-ac97-a44f1fb32170"
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://erlangen-crm.org/current/P102_has_title","Maison de RF/""Le Bleu, la nuit""/The Opposite"
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://purl.org/dc/elements/1.1/identifier","2330367"
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://erlangen-crm.org/current/P3_has_note","Le sextette suédois ""THE OPPOSITE"", avec Loïc Dequidt (piano), Peter Nilsson (batterie), Marcelo Gabard Pazos (saxophone alto), Samuel Hällkvist (guitare), David Carlsson (guitare basse) & Anders Vestergård (percussions), enregistré le 9 février 2013 au studio Charles Trenet."
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0fe7d3e2-9b71-307e-ad8e-826be5f58b8d"
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ffce593f-e5e1-3fed-9273-77141a6f8d4b"
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a44435f1-1dce-3190-a975-2b1e7bfe7c63"
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/34d2a050-9cc2-38ed-83f9-250a08e8389a"
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4589d4bc-0504-368b-ba78-9e75efc58185"
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6023f593-7982-3641-86ee-3ddb34c9b5b3"
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c475ae73-9c61-36f2-bd63-bfe6637b23d0"
"http://data.doremus.org/performance/73765510-022f-32e4-9e0d-7ce7d2c5b1c4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1f80ab8a-f62e-33bd-b912-b83165e416d2"
