"subject","predicate","object"
"http://data.doremus.org/expression/1a9f91ef-671b-3597-bdd5-2465f1179812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1a9f91ef-671b-3597-bdd5-2465f1179812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1a9f91ef-671b-3597-bdd5-2465f1179812","http://www.w3.org/2000/01/rdf-schema#label","Mazurkas. Piano. no 3. CT 82. Op. 50"
"http://data.doremus.org/expression/1a9f91ef-671b-3597-bdd5-2465f1179812","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0789101"
"http://data.doremus.org/expression/1a9f91ef-671b-3597-bdd5-2465f1179812","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0789101"
"http://data.doremus.org/expression/1a9f91ef-671b-3597-bdd5-2465f1179812","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1a9f91ef-671b-3597-bdd5-2465f1179812/catalog/CT_82"
"http://data.doremus.org/expression/1a9f91ef-671b-3597-bdd5-2465f1179812","http://data.doremus.org/ontology#U68_has_variant_title","Mazurka. Op. 50"
"http://data.doremus.org/expression/1a9f91ef-671b-3597-bdd5-2465f1179812","http://data.doremus.org/ontology#U71_has_uniform_title","Mazurkas. Piano. no 3. CT 82. Op. 50"
"http://data.doremus.org/expression/1a9f91ef-671b-3597-bdd5-2465f1179812","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1a9f91ef-671b-3597-bdd5-2465f1179812","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff04afa9-0afe-3ed0-b4b4-0d3cb10e1edc"
"http://data.doremus.org/expression/1a9f91ef-671b-3597-bdd5-2465f1179812","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/1a9f91ef-671b-3597-bdd5-2465f1179812/opus/50"
"http://data.doremus.org/expression/1a9f91ef-671b-3597-bdd5-2465f1179812","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/1a9f91ef-671b-3597-bdd5-2465f1179812","http://purl.org/dc/elements/1.1/identifier","0789101"
