"subject","predicate","object"
"http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737","http://www.w3.org/2000/01/rdf-schema#label","Glenn Gould joue Bach"
"http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737","http://data.doremus.org/ontology#U167_has_title_proper","Glenn Gould joue Bach"
"http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a376b098-32e0-39bf-9a55-8635a885e8c4"
"http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a49c0032-1ab6-3162-9140-d5b24ae9bed1"
"http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7aa4eee7-6ddc-3910-b6e3-efe15012aa43"
"http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1ffd6ae4-bd49-357e-a657-09e0188ad2e9"
"http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/469fd0ca-da23-31bc-b72c-b6e7971c400d"
"http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d5f7ca31-4d4b-3ee1-87a3-ae0d60207e07"
"http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2810da17-a663-31a8-9668-e517bee0f365"
"http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/9a3e9ee2-710e-3f9b-8213-412ef858f8d4"
"http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38259075x.intermarc"
"http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737","http://data.doremus.org/ontology#U221_has_title_proper_of_series","The Glenn Gould Edition"
"http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737/cast/1"
"http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/053d4c0c-abac-382a-ac0e-586ee3bf63c6"
"http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737/title"
"http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737","http://data.doremus.org/ontology#U50_has_annotation","New York : prod. Sony music entertainment Inc."
"http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737/id/SM2K52591"
"http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737/id/SMK52619"
"http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737/id/SM3K57721"
"http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b6b606e9-755d-3060-9e72-9d968fae98c9"
"http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7d823169-1424-326d-8b87-6c59c142b4a4"
"http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e7b00807-5507-35d7-b092-0f19955e00db"
"http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/89de3db7-130d-3501-910a-a00f9944f62e"
"http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/671e1cf1-a004-38a3-8c99-a607973a166f"
"http://data.doremus.org/publication/ce3cbabe-a79d-3f9f-8ae6-3be1cbbfe737","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d91c67dd-c81e-3c92-968e-e54da2a075bd"
