"subject","predicate","object"
"http://data.doremus.org/artist/1ed360e9-4166-3bfb-9b81-a0515eda6e60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/1ed360e9-4166-3bfb-9b81-a0515eda6e60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/1ed360e9-4166-3bfb-9b81-a0515eda6e60","http://www.w3.org/2000/01/rdf-schema#label","Vittorio Sicuri"
"http://data.doremus.org/artist/1ed360e9-4166-3bfb-9b81-a0515eda6e60","http://www.w3.org/2000/01/rdf-schema#comment","Nouveau Terme"
"http://data.doremus.org/artist/1ed360e9-4166-3bfb-9b81-a0515eda6e60","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000061606402"
"http://data.doremus.org/artist/1ed360e9-4166-3bfb-9b81-a0515eda6e60","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13839971r"
"http://data.doremus.org/artist/1ed360e9-4166-3bfb-9b81-a0515eda6e60","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13839971r.intermarc"
"http://data.doremus.org/artist/1ed360e9-4166-3bfb-9b81-a0515eda6e60","http://schema.org/birthDate","1938"
"http://data.doremus.org/artist/1ed360e9-4166-3bfb-9b81-a0515eda6e60","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/1ed360e9-4166-3bfb-9b81-a0515eda6e60","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/1ed360e9-4166-3bfb-9b81-a0515eda6e60/death"
"http://data.doremus.org/artist/1ed360e9-4166-3bfb-9b81-a0515eda6e60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c78d73bc-865b-3b99-89e1-e217e5238868"
"http://data.doremus.org/artist/1ed360e9-4166-3bfb-9b81-a0515eda6e60","http://schema.org/deathDate","2001"
"http://data.doremus.org/artist/1ed360e9-4166-3bfb-9b81-a0515eda6e60","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/1ed360e9-4166-3bfb-9b81-a0515eda6e60/birth"
"http://data.doremus.org/artist/1ed360e9-4166-3bfb-9b81-a0515eda6e60","http://xmlns.com/foaf/0.1/name","Vittorio Sicuri"
"http://data.doremus.org/artist/1ed360e9-4166-3bfb-9b81-a0515eda6e60","http://purl.org/dc/terms/identifier","400941"
"http://data.doremus.org/artist/1ed360e9-4166-3bfb-9b81-a0515eda6e60","http://purl.org/dc/elements/1.1/identifier","13839971"
"http://data.doremus.org/artist/1ed360e9-4166-3bfb-9b81-a0515eda6e60","http://xmlns.com/foaf/0.1/firstName","Vittorio"
"http://data.doremus.org/artist/1ed360e9-4166-3bfb-9b81-a0515eda6e60","http://erlangen-crm.org/current/P131_is_identified_by","Sicuri, Vittorio"
"http://data.doremus.org/artist/1ed360e9-4166-3bfb-9b81-a0515eda6e60","http://erlangen-crm.org/current/P131_is_identified_by","Sicuri, Vittorio (1938-2001)"
"http://data.doremus.org/artist/1ed360e9-4166-3bfb-9b81-a0515eda6e60","http://erlangen-crm.org/current/P3_has_note","Nouveau Terme"
"http://data.doremus.org/artist/1ed360e9-4166-3bfb-9b81-a0515eda6e60","http://schema.org/birthPlace","http://sws.geonames.org/3171457/"
"http://data.doremus.org/artist/1ed360e9-4166-3bfb-9b81-a0515eda6e60","http://schema.org/deathPlace","http://sws.geonames.org/3128760/"
"http://data.doremus.org/artist/1ed360e9-4166-3bfb-9b81-a0515eda6e60","http://xmlns.com/foaf/0.1/surname","Sicuri"
