"subject","predicate","object"
"http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03","http://www.w3.org/2000/01/rdf-schema#label","Concerto du Couronnement"
"http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03","http://www.w3.org/2000/01/rdf-schema#label","Krönungskonzert"
"http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03","http://www.w3.org/2000/01/rdf-schema#label","Couronnement"
"http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14824165b"
"http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14824165b.intermarc"
"http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03/casting/1"
"http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03/catalog/KV_537"
"http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03","http://data.doremus.org/ontology#U68_has_variant_title","Concerto du Couronnement"
"http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. Ré majeur. No 26"
"http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03","http://data.doremus.org/ontology#U68_has_variant_title","Krönungskonzert"
"http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. Ré majeur. Op. 46"
"http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03","http://data.doremus.org/ontology#U68_has_variant_title","Couronnement"
"http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. Ré majeur. KV 537"
"http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb75721e-fdb4-3466-853d-ab49a8b81218"
"http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03","http://data.doremus.org/ontology#U10_has_order_number",26
"http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03","http://purl.org/dc/elements/1.1/identifier","14824165"
"http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03","http://data.doremus.org/ontology#U70_has_original_title","Couronnement"
"http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03","http://data.doremus.org/ontology#U70_has_original_title","Krönungskonzert"
"http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03","http://data.doremus.org/ontology#U70_has_original_title","Concerto du Couronnement"
