"subject","predicate","object"
"http://data.doremus.org/performance/57396c90-8125-3145-ad61-8c51b681d848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/57396c90-8125-3145-ad61-8c51b681d848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/57396c90-8125-3145-ad61-8c51b681d848","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/performance/57396c90-8125-3145-ad61-8c51b681d848","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/7ea6f759-cbc2-3423-b301-d5808da1d0fe"
"http://data.doremus.org/performance/57396c90-8125-3145-ad61-8c51b681d848","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/57396c90-8125-3145-ad61-8c51b681d848/interval"
"http://data.doremus.org/performance/57396c90-8125-3145-ad61-8c51b681d848","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/109a29af-1d34-3e70-a6e0-61915e00d669"
"http://data.doremus.org/performance/57396c90-8125-3145-ad61-8c51b681d848","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/57396c90-8125-3145-ad61-8c51b681d848","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a546915-64a9-3246-91ab-76f3d15717eb"
"http://data.doremus.org/performance/57396c90-8125-3145-ad61-8c51b681d848","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c2d9b60-36a0-3e2d-9957-e5d57dae04ea"
"http://data.doremus.org/performance/57396c90-8125-3145-ad61-8c51b681d848","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3b0b7a93-69c4-384b-b9cf-1304849bc097"
