"subject","predicate","object"
"http://data.doremus.org/manifestation/77224c93-1603-3eb5-9c0c-285a580c988b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/77224c93-1603-3eb5-9c0c-285a580c988b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/77224c93-1603-3eb5-9c0c-285a580c988b","http://www.w3.org/2000/01/rdf-schema#label","No 1 : ""Tout l'Univers est plein de sa magnificence"", extrait de ""Athalie"" op. 74"
"http://data.doremus.org/manifestation/77224c93-1603-3eb5-9c0c-285a580c988b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/77224c93-1603-3eb5-9c0c-285a580c988b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/77224c93-1603-3eb5-9c0c-285a580c988b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1030532"
"http://data.doremus.org/manifestation/77224c93-1603-3eb5-9c0c-285a580c988b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/77224c93-1603-3eb5-9c0c-285a580c988b","http://data.doremus.org/ontology#U53_has_duration",589.49
"http://data.doremus.org/manifestation/77224c93-1603-3eb5-9c0c-285a580c988b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c66f0c60-7c29-3889-a085-97a4a2abc711"
"http://data.doremus.org/manifestation/77224c93-1603-3eb5-9c0c-285a580c988b","http://erlangen-crm.org/current/P102_has_title","No 1 : ""Tout l'Univers est plein de sa magnificence"", extrait de ""Athalie"" op. 74"
"http://data.doremus.org/manifestation/77224c93-1603-3eb5-9c0c-285a580c988b","http://purl.org/dc/elements/1.1/identifier","1030532"
"http://data.doremus.org/manifestation/77224c93-1603-3eb5-9c0c-285a580c988b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d733a540-f3a1-3d77-aafa-badfd19398cb"
