"subject","predicate","object"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382824649.intermarc"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c6aead7f-5811-398a-8268-d7296916d639"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/58bf18d5-7e68-30e0-95bc-991aa69d7cf0/interval"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5/activity/4"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5/activity/3"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5/activity/1"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5/activity/2"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5/activity/5"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5/activity/7"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5/activity/6"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/39d8450c-1353-3f25-aa14-aad1052a2d73"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/529c1111-7371-3d0f-a589-75c35817f060"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/916faae6-2b39-3c06-818d-18f1c868716e"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6e136095-4c15-3d7b-b6a5-47a40ddd4232"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/99eb860c-e39a-39cc-bce4-1084b67aeda8"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/81ebe225-c32e-3aad-a5e6-2f27cf1ceb05"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/202ea82f-71ff-350c-9699-4b10cce6a0cc"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1d779d1-7f72-3a99-b4a4-ef0bf3b8148e"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/daf07f41-2ac8-31b4-ac24-57a35c1ab81b"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26449c17-28e2-37d2-99ab-f36ad3ad648b"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf8ca35a-3646-324e-b01a-e792f4dd8cc5"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7e68f79-b25f-383c-92c3-e182144051e9"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e0ea1b3f-4a3c-3f50-ad73-e3675b733cd1"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1587b62d-3640-396c-8d48-536fa9312de2"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/22c30a16-5f08-3159-b531-6a7f069db945"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/af47d4de-81bf-3eaf-972d-ebbd19046f95"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6f0af71c-65b3-3b0b-bf6a-4888125b634e"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bf1a9441-63e1-3031-84ca-d7c0f4df1668"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1749c9ce-da50-3861-ba03-59e19240b75b"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3a721c85-13a9-3ca1-b70b-ee9df4754b1a"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0ef294a2-69f6-3c36-8365-edd6031b9583"
"http://data.doremus.org/event/dad3168e-009d-3975-aa68-5f29b4913de5","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/58bf18d5-7e68-30e0-95bc-991aa69d7cf0"
