"subject","predicate","object"
"http://data.doremus.org/performance/942b7540-4a2a-3b97-a170-da2ed4146030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/942b7540-4a2a-3b97-a170-da2ed4146030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/942b7540-4a2a-3b97-a170-da2ed4146030","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1074880"
"http://data.doremus.org/performance/942b7540-4a2a-3b97-a170-da2ed4146030","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/942b7540-4a2a-3b97-a170-da2ed4146030/interval"
"http://data.doremus.org/performance/942b7540-4a2a-3b97-a170-da2ed4146030","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1d94968e-7b1d-307b-865f-ae4468f1ec52"
"http://data.doremus.org/performance/942b7540-4a2a-3b97-a170-da2ed4146030","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/942b7540-4a2a-3b97-a170-da2ed4146030","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/942b7540-4a2a-3b97-a170-da2ed4146030/4"
"http://data.doremus.org/performance/942b7540-4a2a-3b97-a170-da2ed4146030","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/942b7540-4a2a-3b97-a170-da2ed4146030/8"
"http://data.doremus.org/performance/942b7540-4a2a-3b97-a170-da2ed4146030","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/942b7540-4a2a-3b97-a170-da2ed4146030/7"
"http://data.doremus.org/performance/942b7540-4a2a-3b97-a170-da2ed4146030","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/942b7540-4a2a-3b97-a170-da2ed4146030/2"
"http://data.doremus.org/performance/942b7540-4a2a-3b97-a170-da2ed4146030","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/942b7540-4a2a-3b97-a170-da2ed4146030/9"
"http://data.doremus.org/performance/942b7540-4a2a-3b97-a170-da2ed4146030","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/942b7540-4a2a-3b97-a170-da2ed4146030/6"
"http://data.doremus.org/performance/942b7540-4a2a-3b97-a170-da2ed4146030","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/942b7540-4a2a-3b97-a170-da2ed4146030/5"
"http://data.doremus.org/performance/942b7540-4a2a-3b97-a170-da2ed4146030","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/942b7540-4a2a-3b97-a170-da2ed4146030/1"
"http://data.doremus.org/performance/942b7540-4a2a-3b97-a170-da2ed4146030","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/942b7540-4a2a-3b97-a170-da2ed4146030/3"
"http://data.doremus.org/performance/942b7540-4a2a-3b97-a170-da2ed4146030","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15ea5453-8732-3adc-a6b8-e18c7b80c6d7"
"http://data.doremus.org/performance/942b7540-4a2a-3b97-a170-da2ed4146030","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/25ad0a52-6ee4-319f-97eb-a78977e93ff4"
"http://data.doremus.org/performance/942b7540-4a2a-3b97-a170-da2ed4146030","http://purl.org/dc/elements/1.1/identifier","1074880"
"http://data.doremus.org/performance/942b7540-4a2a-3b97-a170-da2ed4146030","http://data.doremus.org/ontology#U205_has_cast_detail","Baptiste Trotignon, piano, direction musicale; Greg Hutchinson, batterie; Joe Sanders, contrebasse; Tom Harrell, Flavio Boltro, Stephane Belmondo, Airelle Besson, Avishai Cohen, trompettes"
