"subject","predicate","object"
"http://data.doremus.org/performance/89e6c10c-2431-3f1b-aeab-b8ebfd16048f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/89e6c10c-2431-3f1b-aeab-b8ebfd16048f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/160a9569-7ae7-34a2-8c4a-a57ed4a4f5bc/interval"
"http://data.doremus.org/performance/89e6c10c-2431-3f1b-aeab-b8ebfd16048f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/68fae1d1-3e44-377c-af2b-154d05f67704"
"http://data.doremus.org/performance/89e6c10c-2431-3f1b-aeab-b8ebfd16048f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/89e6c10c-2431-3f1b-aeab-b8ebfd16048f/2"
"http://data.doremus.org/performance/89e6c10c-2431-3f1b-aeab-b8ebfd16048f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/89e6c10c-2431-3f1b-aeab-b8ebfd16048f/3"
"http://data.doremus.org/performance/89e6c10c-2431-3f1b-aeab-b8ebfd16048f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/89e6c10c-2431-3f1b-aeab-b8ebfd16048f/1"
"http://data.doremus.org/performance/89e6c10c-2431-3f1b-aeab-b8ebfd16048f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/89e6c10c-2431-3f1b-aeab-b8ebfd16048f/6"
"http://data.doremus.org/performance/89e6c10c-2431-3f1b-aeab-b8ebfd16048f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/89e6c10c-2431-3f1b-aeab-b8ebfd16048f/4"
"http://data.doremus.org/performance/89e6c10c-2431-3f1b-aeab-b8ebfd16048f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/89e6c10c-2431-3f1b-aeab-b8ebfd16048f/5"
"http://data.doremus.org/performance/89e6c10c-2431-3f1b-aeab-b8ebfd16048f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/020233bd-5568-34e2-9178-4a10806c4f2e"
"http://data.doremus.org/performance/89e6c10c-2431-3f1b-aeab-b8ebfd16048f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3170387f-934f-3380-a679-35d198f4061f"
