"subject","predicate","object"
"http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032","http://www.w3.org/2000/01/rdf-schema#label","Oiseaux si tous les ans"
"http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032","http://www.w3.org/2000/01/rdf-schema#comment","Poème d'Antoine Ferrand (1678-1719)"
"http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032","http://www.w3.org/2000/01/rdf-schema#comment","Composé à Mannheim ca 1777-1778"
"http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915040s"
"http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915040s.intermarc"
"http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032/casting/1"
"http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032/catalog/KV_284d"
"http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032","http://data.doremus.org/ontology#U68_has_variant_title","Oiseaux si tous les ans"
"http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032","http://data.doremus.org/ontology#U71_has_uniform_title","Oiseaux si tous les ans"
"http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14f5daaf-0b6d-3524-be08-75164aeebd3b"
"http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032","http://purl.org/dc/elements/1.1/identifier","13915040"
"http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032","http://erlangen-crm.org/current/P3_has_note","Composé à Mannheim ca 1777-1778"
"http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032","http://erlangen-crm.org/current/P3_has_note","Poème d'Antoine Ferrand (1678-1719)"
"http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032","http://data.doremus.org/ontology#U70_has_original_title","Oiseaux si tous les ans"
