"subject","predicate","object"
"http://sws.geonames.org/3174659/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/3174659/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/3174659/","http://www.w3.org/2000/01/rdf-schema#label","Livourne"
"http://sws.geonames.org/3174659/","http://www.w3.org/2000/01/rdf-schema#label","Livourne, Italie"
"http://sws.geonames.org/3174659/","http://www.w3.org/2000/01/rdf-schema#label","Livorno"
"http://sws.geonames.org/3174659/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/3174659/about.rdf"
"http://sws.geonames.org/3174659/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Livorno"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA2"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#countryCode","IT"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/3165361/"
"http://sws.geonames.org/3174659/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3175395/"
"http://sws.geonames.org/3174659/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","3"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/6540122/"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#officialName","Livorno"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#officialName","Ливорно"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#name","Livorno"
"http://sws.geonames.org/3174659/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.54427"
"http://sws.geonames.org/3174659/","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.32615"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3175395/"
"http://sws.geonames.org/3174659/","http://erlangen-crm.org/current/P1_is_identified_by","Livourne"
"http://sws.geonames.org/3174659/","http://erlangen-crm.org/current/P1_is_identified_by","Livorno"
"http://sws.geonames.org/3174659/","http://erlangen-crm.org/current/P1_is_identified_by","Livourne, Italie"
"http://sws.geonames.org/3174659/","http://erlangen-crm.org/current/P1_is_identified_by","Livourne (Italie)"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#alternateName","Livorno"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#alternateName","Livorno"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#alternateName","Livorno"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#alternateName","Livorno"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#alternateName","Livorno"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#alternateName","Livorno"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#alternateName","Λιβόρνο"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#alternateName","Livorno"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#alternateName","Livorno"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#alternateName","Leghorn"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#alternateName","ליבורנו"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#alternateName","Livorno"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#alternateName","リヴォルノ"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#alternateName","Levuorno"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#alternateName","Livorno"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#alternateName","Labro"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#alternateName","Livorno"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#alternateName","Livorno"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#alternateName","ليفورنو"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#alternateName","Livorn"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#alternateName","Ливорно"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#alternateName","Livorno"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#alternateName","Livornu"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#alternateName","Livorn"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#alternateName","Livorno"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#alternateName","Livornas"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#alternateName","Livourne"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#alternateName","Liorna"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#alternateName","Livorno"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6540122/"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/3174658/"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/3174659/nearby.rdf"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/3174659/livorno.html"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#wikipediaArticle","http://ru.wikipedia.org/wiki/%D0%9B%D0%B8%D0%B2%D0%BE%D1%80%D0%BD%D0%BE"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Livorno"
"http://sws.geonames.org/3174659/","http://www.geonames.org/ontology#population","153773"
