"subject","predicate","object"
"http://data.doremus.org/performance/26e424c9-6999-395c-acba-9c54c825d33e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/26e424c9-6999-395c-acba-9c54c825d33e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/26e424c9-6999-395c-acba-9c54c825d33e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38347337p.intermarc"
"http://data.doremus.org/performance/26e424c9-6999-395c-acba-9c54c825d33e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f907ee86-409c-30b6-b4bf-f63375db723d"
"http://data.doremus.org/performance/26e424c9-6999-395c-acba-9c54c825d33e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/26e424c9-6999-395c-acba-9c54c825d33e/interval"
"http://data.doremus.org/performance/26e424c9-6999-395c-acba-9c54c825d33e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d04a92cc-6650-3454-88b8-212d8e2a55b9"
"http://data.doremus.org/performance/26e424c9-6999-395c-acba-9c54c825d33e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/26e424c9-6999-395c-acba-9c54c825d33e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/065cd984-35f5-392a-b203-b67aa9a8d350"
"http://data.doremus.org/performance/26e424c9-6999-395c-acba-9c54c825d33e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f9b4959-ef32-338b-a7fe-b8fefb535ca3"
"http://data.doremus.org/performance/26e424c9-6999-395c-acba-9c54c825d33e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e1936745-ffef-3b48-88a0-97dc50e1d1ed"
