"subject","predicate","object"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://www.w3.org/2000/01/rdf-schema#label","Virtuoso piano"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U167_has_title_proper","Virtuoso piano"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a512e996-abc7-3a3b-b1e3-3667557b1f1b"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f542d5af-cca5-38d1-bd36-7194cdae2edf"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b9907c11-02f8-3185-83aa-72549e8eb1bf"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5236e560-22b6-349f-b2c7-83942ad87826"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e0f84a2a-5b9a-33b7-a7ba-09ac7c71ee94"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/95a81934-512d-33ee-ab01-877321e08d4d"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1100e61f-4d62-34d1-9540-e4533edf7c4a"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f5782985-6011-3888-99a6-ff32311b0ac1"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5ee2188a-bc2e-3d45-aba6-b8f7e91d77ed"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bbc09cc4-3878-3a3a-b2ba-4e1a3c15ceba"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a76820ab-a014-346b-a1bc-2f8430f1cbe7"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/7d3345c3-4fa6-367a-94af-1d337d331c59"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38292387w.intermarc"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b/responsibility/1"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Virtuoso"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b/cast/1"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98c971f7-7143-3017-8809-c285ed68cb35"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b/title"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1dc9272c-bf95-330a-96ea-ecb175f42f3c"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d72301f0-0aba-3ba6-93e5-c4efbee9c6ea"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/cc2d603b-1bdb-34d5-906b-6cf0e3097da8"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Classics International GmbH"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b/id/4509945292"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bab95b51-29de-3e3d-a684-942174ff0d53"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ca3a3163-830f-33f2-94a7-22eda0b9ae7d"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f1db2010-3265-34eb-a4c7-3b4241eb2705"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3b5560a5-8772-375d-82db-ddf7f7e43e4e"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/754c0d11-cd2d-3e5e-8aaa-6923e29b0e13"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b7b387f6-493f-3df3-ad92-4e495f49ec7e"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4628e346-eabe-34aa-98ac-aa70e48af07e"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/04797e50-546b-3a6a-b898-021543af490b"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b/publication/1"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b/publication/2"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b/distribution/1"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b/distribution/2"
"http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b6289175-49f0-3aa0-8a4a-84215caf721b/title_responsibility"
