"subject","predicate","object"
"http://data.doremus.org/expression/c93ac9e5-3633-3f56-98e0-3d2230b8001a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c93ac9e5-3633-3f56-98e0-3d2230b8001a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c93ac9e5-3633-3f56-98e0-3d2230b8001a","http://www.w3.org/2000/01/rdf-schema#label","Veux-tu qu'au beau pays des rêves"
"http://data.doremus.org/expression/c93ac9e5-3633-3f56-98e0-3d2230b8001a","http://www.w3.org/2000/01/rdf-schema#comment","Mélodie sur un poème d'Armand Silvestre"
"http://data.doremus.org/expression/c93ac9e5-3633-3f56-98e0-3d2230b8001a","http://www.w3.org/2000/01/rdf-schema#comment","No 14 in ""2e recueil de mélodies"" : Paris : Hamelle, 1897"
"http://data.doremus.org/expression/c93ac9e5-3633-3f56-98e0-3d2230b8001a","http://www.w3.org/2000/01/rdf-schema#comment","Date de fin de composition : 30 mai 1884"
"http://data.doremus.org/expression/c93ac9e5-3633-3f56-98e0-3d2230b8001a","http://www.w3.org/2000/01/rdf-schema#comment","Tonalité : la bémol majeur"
"http://data.doremus.org/expression/c93ac9e5-3633-3f56-98e0-3d2230b8001a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139438226"
"http://data.doremus.org/expression/c93ac9e5-3633-3f56-98e0-3d2230b8001a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c93ac9e5-3633-3f56-98e0-3d2230b8001a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139438226.intermarc"
"http://data.doremus.org/expression/c93ac9e5-3633-3f56-98e0-3d2230b8001a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c93ac9e5-3633-3f56-98e0-3d2230b8001a/casting/1"
"http://data.doremus.org/expression/c93ac9e5-3633-3f56-98e0-3d2230b8001a","http://data.doremus.org/ontology#U68_has_variant_title","Veux-tu qu'au beau pays des rêves"
"http://data.doremus.org/expression/c93ac9e5-3633-3f56-98e0-3d2230b8001a","http://data.doremus.org/ontology#U71_has_uniform_title","Le pays des rêves"
"http://data.doremus.org/expression/c93ac9e5-3633-3f56-98e0-3d2230b8001a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c93ac9e5-3633-3f56-98e0-3d2230b8001a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc01c2bc-9903-3fc5-bea1-0f05c844cde3"
"http://data.doremus.org/expression/c93ac9e5-3633-3f56-98e0-3d2230b8001a","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/540118d6-5b74-306f-a08a-bbe3d1462061"
"http://data.doremus.org/expression/c93ac9e5-3633-3f56-98e0-3d2230b8001a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/c93ac9e5-3633-3f56-98e0-3d2230b8001a","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/c93ac9e5-3633-3f56-98e0-3d2230b8001a/dedication/1"
"http://data.doremus.org/expression/c93ac9e5-3633-3f56-98e0-3d2230b8001a","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/c93ac9e5-3633-3f56-98e0-3d2230b8001a/opus/39-3"
"http://data.doremus.org/expression/c93ac9e5-3633-3f56-98e0-3d2230b8001a","http://purl.org/dc/elements/1.1/identifier","13943822"
"http://data.doremus.org/expression/c93ac9e5-3633-3f56-98e0-3d2230b8001a","http://erlangen-crm.org/current/P3_has_note","Date de fin de composition : 30 mai 1884"
"http://data.doremus.org/expression/c93ac9e5-3633-3f56-98e0-3d2230b8001a","http://erlangen-crm.org/current/P3_has_note","No 14 in ""2e recueil de mélodies"" : Paris : Hamelle, 1897"
"http://data.doremus.org/expression/c93ac9e5-3633-3f56-98e0-3d2230b8001a","http://erlangen-crm.org/current/P3_has_note","Tonalité : la bémol majeur"
"http://data.doremus.org/expression/c93ac9e5-3633-3f56-98e0-3d2230b8001a","http://erlangen-crm.org/current/P3_has_note","Mélodie sur un poème d'Armand Silvestre"
"http://data.doremus.org/expression/c93ac9e5-3633-3f56-98e0-3d2230b8001a","http://data.doremus.org/ontology#U70_has_original_title","Veux-tu qu'au beau pays des rêves"
