"subject","predicate","object"
"http://data.doremus.org/track/33ea2c28-cf8a-3e44-8029-95eb54e5634c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/33ea2c28-cf8a-3e44-8029-95eb54e5634c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/33ea2c28-cf8a-3e44-8029-95eb54e5634c","http://www.w3.org/2000/01/rdf-schema#label","No 1, extrait de ""Les petits riens"" K. 299b"
"http://data.doremus.org/track/33ea2c28-cf8a-3e44-8029-95eb54e5634c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/33ea2c28-cf8a-3e44-8029-95eb54e5634c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/33ea2c28-cf8a-3e44-8029-95eb54e5634c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0982866"
"http://data.doremus.org/track/33ea2c28-cf8a-3e44-8029-95eb54e5634c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1ab62a31-9127-3f44-a733-e81cdb623da9"
"http://data.doremus.org/track/33ea2c28-cf8a-3e44-8029-95eb54e5634c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/33ea2c28-cf8a-3e44-8029-95eb54e5634c","http://data.doremus.org/ontology#U53_has_duration",79.19
"http://data.doremus.org/track/33ea2c28-cf8a-3e44-8029-95eb54e5634c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ef2d36b-8cb2-30b3-bc57-5787a27f1751"
"http://data.doremus.org/track/33ea2c28-cf8a-3e44-8029-95eb54e5634c","http://erlangen-crm.org/current/P102_has_title","No 1, extrait de ""Les petits riens"" K. 299b"
"http://data.doremus.org/track/33ea2c28-cf8a-3e44-8029-95eb54e5634c","http://data.doremus.org/ontology#U10_has_order_number","01_02"
"http://data.doremus.org/track/33ea2c28-cf8a-3e44-8029-95eb54e5634c","http://purl.org/dc/elements/1.1/identifier","0982866"
