"subject","predicate","object"
"http://data.doremus.org/manifestation/bd2b34b5-e721-3c95-8474-28b82b436dc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/bd2b34b5-e721-3c95-8474-28b82b436dc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/bd2b34b5-e721-3c95-8474-28b82b436dc0","http://www.w3.org/2000/01/rdf-schema#label","Konzert fur Klavier und Orchester n °13 C-dur KV 415"
"http://data.doremus.org/manifestation/bd2b34b5-e721-3c95-8474-28b82b436dc0","http://data.doremus.org/ontology#U167_has_title_proper","Konzert fur Klavier und Orchester n °13 C-dur KV 415"
"http://data.doremus.org/manifestation/bd2b34b5-e721-3c95-8474-28b82b436dc0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/bd2b34b5-e721-3c95-8474-28b82b436dc0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181885z.intermarc"
"http://data.doremus.org/manifestation/bd2b34b5-e721-3c95-8474-28b82b436dc0","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/71d952f0-2e24-3c9d-b16a-fb7fb63be962"
"http://data.doremus.org/manifestation/bd2b34b5-e721-3c95-8474-28b82b436dc0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/bd2b34b5-e721-3c95-8474-28b82b436dc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88ffd116-bbb7-3a01-9aad-db7c0c31bc23"
"http://data.doremus.org/manifestation/bd2b34b5-e721-3c95-8474-28b82b436dc0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/bd2b34b5-e721-3c95-8474-28b82b436dc0/title"
"http://data.doremus.org/manifestation/bd2b34b5-e721-3c95-8474-28b82b436dc0","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/bd2b34b5-e721-3c95-8474-28b82b436dc0","http://purl.org/dc/elements/1.1/identifier","38181885-011"
