"subject","predicate","object"
"http://data.doremus.org/event/5260e412-fa28-379e-89ab-44e781245b8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/5260e412-fa28-379e-89ab-44e781245b8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5260e412-fa28-379e-89ab-44e781245b8f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381937303.intermarc"
"http://data.doremus.org/event/5260e412-fa28-379e-89ab-44e781245b8f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/5260e412-fa28-379e-89ab-44e781245b8f/interval"
"http://data.doremus.org/event/5260e412-fa28-379e-89ab-44e781245b8f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/26025318-e47b-3b18-bd12-45ab68718e5e"
"http://data.doremus.org/event/5260e412-fa28-379e-89ab-44e781245b8f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5260e412-fa28-379e-89ab-44e781245b8f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5260e412-fa28-379e-89ab-44e781245b8f/activity/2"
"http://data.doremus.org/event/5260e412-fa28-379e-89ab-44e781245b8f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5260e412-fa28-379e-89ab-44e781245b8f/activity/1"
"http://data.doremus.org/event/5260e412-fa28-379e-89ab-44e781245b8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68b814ce-b04d-3a72-96c1-83834d055147"
"http://data.doremus.org/event/5260e412-fa28-379e-89ab-44e781245b8f","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/f2f96f5b-e6ba-3ec2-9328-a1f0cdddb587"
