"subject","predicate","object"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://www.w3.org/2000/01/rdf-schema#label","Orchesterwerke"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://data.doremus.org/ontology#U167_has_title_proper","Orchesterwerke"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f23cd547-2823-33bf-a841-47729fa99aa2"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/63899430-584a-3f59-b2d8-a5f5b6c476ce"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/afd55d02-31c6-3612-b6ec-427665993ef5"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/83ede4bb-4109-3338-96d8-5a321a0c437c"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5e59acfa-25c2-39b3-916d-6a1907e4dcec"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dd6cbde1-8aeb-3c0c-993d-394902d88be0"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6423a5b7-ac02-3baf-9874-cfb833be1c4c"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6c7ae9c9-1812-34fa-b773-0a6e74e26da8"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fde67d14-b998-3266-bb0f-0f06119dd689"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/38c71e79-6090-3d38-901e-c3d5c7f11136"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382373735.intermarc"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f/responsibility/1"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f/cast/1"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ecf42505-cdea-30b6-9a3e-b3fa7a7c83bf"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f/title"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/322e1f20-7713-3428-81ed-78d5bbe77293"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/fc6c2955-f2e2-3a81-8a14-a32d41b52549"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 36 : prod. Deutsche Grammophon Gesellschaft"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f/id/4357592"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f/id/4357572"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f/id/4357582"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/79ec6fdb-d5fa-37eb-9b7b-b9cfdc96f30f"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9065879d-a676-33df-ba62-9af3a8ea60ca"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/21c12952-6945-3ab6-960e-73722686ef15"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/266133f5-7ae6-3923-951f-48a07719f29a"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dd6e50d7-35a5-3d64-976e-2d4e95958c48"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/48ba5174-a6d5-349a-9b2f-997bb082df5b"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f/publication/1"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f/publication/2"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f/distribution/1"
"http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3d6574cc-ec06-3a7b-8f91-b479b90f848f/distribution/2"
