"subject","predicate","object"
"http://data.doremus.org/manifestation/3d371048-3be2-39f1-8ae6-78d84715a8af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3d371048-3be2-39f1-8ae6-78d84715a8af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3d371048-3be2-39f1-8ae6-78d84715a8af","http://www.w3.org/2000/01/rdf-schema#label","Welcher Kummer"
"http://data.doremus.org/manifestation/3d371048-3be2-39f1-8ae6-78d84715a8af","http://data.doremus.org/ontology#U167_has_title_proper","Welcher Kummer"
"http://data.doremus.org/manifestation/3d371048-3be2-39f1-8ae6-78d84715a8af","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3d371048-3be2-39f1-8ae6-78d84715a8af","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/manifestation/3d371048-3be2-39f1-8ae6-78d84715a8af","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9b7b56dc-f82b-33ce-9a05-8ff014e38d2a"
"http://data.doremus.org/manifestation/3d371048-3be2-39f1-8ae6-78d84715a8af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3d371048-3be2-39f1-8ae6-78d84715a8af","http://data.doremus.org/ontology#U53_has_duration","PT4M27S"
"http://data.doremus.org/manifestation/3d371048-3be2-39f1-8ae6-78d84715a8af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8f03ca7-e346-33d9-99cc-981bfd5aab74"
"http://data.doremus.org/manifestation/3d371048-3be2-39f1-8ae6-78d84715a8af","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/3d371048-3be2-39f1-8ae6-78d84715a8af/title"
"http://data.doremus.org/manifestation/3d371048-3be2-39f1-8ae6-78d84715a8af","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/3d371048-3be2-39f1-8ae6-78d84715a8af","http://purl.org/dc/elements/1.1/identifier","38192987-010-006"
